"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJR3","Personenauto","PORSCHE","CAYENNE S","20240823","20081219","27628","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070329","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2008-12-19T00:00:00.000","2007-03-29T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHFX","Personenauto","PORSCHE","CAYENNE S","20240718","20240516","21792","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060515","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-05-16T00:00:00.000","2006-05-15T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHZK","Personenauto","PORSCHE","CAYENNE S","20220607","20221223","26065","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040624","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2022","Geen oordeel","05","Ja","2022-06-07T00:00:00.000","2022-12-23T00:00:00.000","2004-06-24T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRR2","Personenauto","PORSCHE","CAYENNE S","20250419","20230407","25526","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070416","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-07T00:00:00.000","2007-04-16T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJFD","Personenauto","PORSCHE","CAYENNE S","20231026","20230621","27487","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030115","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.00","285","Nee","Ja",,"Nee","6560","0","0.00","2022","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2023-06-21T00:00:00.000","2003-01-15T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVNR","Personenauto","PORSCHE","CAYENNE S","20240713","20220701","33179","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060516","20060516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-07-01T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SVNR","Personenauto","PORSCHE","CAYENNE S","20240622","20130131","35426","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-01-31T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHZK","Personenauto","PORSCHE","CAYENNE S","20250330","20220210","27683","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060105","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-02-10T00:00:00.000","2006-01-05T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SVTR","Personenauto","PORSCHE","CAYENNE S","20250104","20230424","34449","terreinvoertuig","5","GROEN","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-04-24T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SXJD","Personenauto","PORSCHE","CAYENNE S","20240220","20180904","24938","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030602","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.11","285","Nee","Ja",,"Nee","6560","0","0.00","2023","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2018-09-04T00:00:00.000","2003-06-02T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RKDL","Personenauto","PORSCHE","CAYENNE S","20240530","20240213","28473","terreinvoertuig","5","GROEN","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20021029","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.11","285","Nee","Nee",,"Nee","6560","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-02-13T00:00:00.000","2002-10-29T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XFRF","Personenauto","PORSCHE","CAYENNE S","20241024","20231104","26088","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030320","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun in kofferruimte","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.11","285","Nee","Ja",,"Nee","6560","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-11-04T00:00:00.000","2003-03-20T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFBX","Personenauto","PORSCHE","CAYENNE S","20250109","20230802","28507","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20061129","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Nee","2025-01-09T00:00:00.000","2023-08-02T00:00:00.000","2006-11-29T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZPTV","Personenauto","PORSCHE","CAYENNE S","20241013","20220926","8921","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20061215","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-09-26T00:00:00.000","2006-12-15T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZDZV","Personenauto","PORSCHE","CAYENNE S","20240528","20140516","26502","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050721","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2014-05-16T00:00:00.000","2005-07-21T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PTBG","Personenauto","PORSCHE","CAYENNE S","20221104","20240306","28406","terreinvoertuig","5","BRUIN","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20021031","20041109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.11","285","Nee","Nee",,"Nee","6560","0","0.00","2021","Geen oordeel","05","Ja","2022-11-04T00:00:00.000","2024-03-06T00:00:00.000","2002-10-31T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SHZK","Personenauto","PORSCHE","CAYENNE S","20250206","20201128","34097","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2020-11-28T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HXN8","Personenauto","PORSCHE","CAYENNE S","20240606","20190520","27436","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070416","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2019-05-20T00:00:00.000","2007-04-16T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TTFB","Personenauto","PORSCHE","CAYENNE S","20241223","20230624","29012","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20051130","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-06-24T00:00:00.000","2005-11-30T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RLFB","Personenauto","PORSCHE","CAYENNE S","20241003","20210429","24970","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040113","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-04-29T00:00:00.000","2004-01-13T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NHDN","Personenauto","PORSCHE","CAYENNE S","20241219","20221201","27766","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20021206","20030927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.00","285","Nee","Ja",,"Nee","6560","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-12-01T00:00:00.000","2002-12-06T00:00:00.000","2003-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25THZB","Personenauto","PORSCHE","CAYENNE S","20240530","20200907","25278","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040630","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2020-09-07T00:00:00.000","2004-06-30T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SVSG","Personenauto","PORSCHE","CAYENNE S","20240609","20231206","34020","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-12-06T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RFHH","Personenauto","PORSCHE","CAYENNE S","20250322","20240322","24121","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040816","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2004-08-16T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RBRD","Personenauto","PORSCHE","CAYENNE S","20240908","20220930","27146","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050114","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in bodemplaat by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-09-30T00:00:00.000","2005-01-14T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZPNR","Personenauto","PORSCHE","CAYENNE S","20240924","20180808","26527","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060712","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2018-08-08T00:00:00.000","2006-07-12T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"