"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RXL3","Personenauto","FERRARI","CALIFORNIA","20240511","20150416","43334","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110405","20110809","Geen verstrekking in Open Data","252221","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","1","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2015-04-16T00:00:00.000","2011-04-05T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHG9","Personenauto","FERRARI","CALIFORNIA","20240712","20110930","54880","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110930","20110930","Geen verstrekking in Open Data","263156","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","1","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZB5","Personenauto","FERRARI","CALIFORNIA","20250214","20190614","65223","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100311","20100311","Geen verstrekking in Open Data","258225","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-06-14T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDL7","Personenauto","FERRARI","CALIFORNIA","20250503","20110503","54696","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110503","20110503","Geen verstrekking in Open Data","261823","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","1","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSG5","Personenauto","FERRARI","CALIFORNIA","20221013","20200806","51282","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20120720","20120720","Geen verstrekking in Open Data","263234","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*05","CD","EL","0","0.19","267","Nee","Ja",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-10-13T00:00:00.000","2020-08-06T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KTN3","Personenauto","FERRARI","CALIFORNIA","20250407","20221107","55488","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20090527","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-11-07T00:00:00.000","2009-05-27T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTK2","Personenauto","FERRARI","CALIFORNIA","20220415","20211005","50746","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20090529","20130208","Geen verstrekking in Open Data","263471","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-04-15T00:00:00.000","2021-10-05T00:00:00.000","2009-05-29T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JVL7","Personenauto","FERRARI","CALIFORNIA","20250315","20210517","64281","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20090416","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-05-17T00:00:00.000","2009-04-16T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDK39","Personenauto","FERRARI","CALIFORNIA","20250219","20190521","60055","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20090622","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-05-21T00:00:00.000","2009-06-22T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHH55","Personenauto","FERRARI","CALIFORNIA","20240504","20240502","56181","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100309","20130507","Geen verstrekking in Open Data","243000","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2024-05-02T00:00:00.000","2010-03-09T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXH67","Personenauto","FERRARI","CALIFORNIA","20241016","20240216","60055","cabriolet","4","BLAUW","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100512","20130801","Geen verstrekking in Open Data","251594","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-02-16T00:00:00.000","2010-05-12T00:00:00.000","2013-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ35","Personenauto","FERRARI","CALIFORNIA","20241110","20230218","38817","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1745","2200","1845",,,"20150109","20150109","Geen verstrekking in Open Data","267035","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*09","DD","EL","1","0.22","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-02-18T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ38","Personenauto","FERRARI","CALIFORNIA","20241030","20210304","38817","cabriolet","4","GRIJS","Niet geregistreerd","8","3855","1745","2200","1845",,,"20150103","20150103","Geen verstrekking in Open Data","247664","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*09","DD","EL","1","0.22","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-03-04T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PJV7","Personenauto","FERRARI","CALIFORNIA","20240901","20160316","60055","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110211","20110211","Geen verstrekking in Open Data","253378","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2016-03-16T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPZ1","Personenauto","FERRARI","CALIFORNIA","20250509","20170515","67185","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20101026","20101026","Geen verstrekking in Open Data","169347","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-15T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XHN9","Personenauto","FERRARI","CALIFORNIA","20240606","20230617","49097","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20120613","20120613","Geen verstrekking in Open Data","239569","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*05","CD","EL","0","0.19","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-17T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LTN4","Personenauto","FERRARI","CALIFORNIA","20240825","20190820","64995","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100701","20100701","Geen verstrekking in Open Data","257530","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-08-20T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRG3","Personenauto","FERRARI","CALIFORNIA","20250409","20210714","54222","cabriolet","4","BLAUW","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110311","20110311","Geen verstrekking in Open Data","258378","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-07-14T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LXH8","Personenauto","FERRARI","CALIFORNIA","20250415","20230718","63109","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100318","20100721","Geen verstrekking in Open Data","246931","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-07-18T00:00:00.000","2010-03-18T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PXG1","Personenauto","FERRARI","CALIFORNIA","20250318","20180316","55465","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20091112","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-03-16T00:00:00.000","2009-11-12T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBZ98","Personenauto","FERRARI","CALIFORNIA","20250325","20220606","44076","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20130322","20130322","Geen verstrekking in Open Data","241930","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*05","CD","EL","0","0.19","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-06-06T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHS10","Personenauto","FERRARI","CALIFORNIA","20250326","20130426","44076","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20130426","20130426","Geen verstrekking in Open Data","240557","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*07","CD","EL","0","0.19","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV91","Personenauto","FERRARI","CALIFORNIA","20240621","20190723","60055","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100526","20130809","Geen verstrekking in Open Data","235048","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-07-23T00:00:00.000","2010-05-26T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGJ63","Personenauto","FERRARI","CALIFORNIA","20240721","20190315","38817","cabriolet","4","BLAUW","Niet geregistreerd","8","3855","1745","2200","1845",,,"20140721","20140721","Geen verstrekking in Open Data","269065","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*09","DD","EL","0","0.22","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-03-15T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHG06","Personenauto","FERRARI","CALIFORNIA","20240922","20170710","19287","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100901","20150709","Geen verstrekking in Open Data","243587","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2017-07-10T00:00:00.000","2010-09-01T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KNS1","Personenauto","FERRARI","CALIFORNIA","20250404","20100108","63871","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100108","20100108","Geen verstrekking in Open Data","251000","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LBL6","Personenauto","FERRARI","CALIFORNIA","20241007","20131125","74187","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100323","20100323","Geen verstrekking in Open Data","306814","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2013-11-25T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"