"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07LJP8","Personenauto","TOYOTA","TOYOTA CAMRY","20150909","20100427","7354","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1340","1925","1440","500","1500","19940302","20100427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1925",,,,,,,"0.07","260","Nee","Nee",,"Nee","3425",,,"2014","Geen oordeel","05","Ja","2015-09-09T00:00:00.000","2010-04-27T00:00:00.000","1994-03-02T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FNSH","Personenauto","TOYOTA","CAMRY V6 LE","20010426",,,"stationwagen",,"WIT","Niet geregistreerd","6",,"1590",,"1690",,,"19930228","20000509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-26T00:00:00.000",,"1993-02-28T00:00:00.000","2000-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNL52","Personenauto","TOYOTA","TOYOTA CAMRY 2000 WAGON","20250601","20160408",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1998","1320","1810","1420",,,"19870521","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1810",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2016-04-08T00:00:00.000","1987-05-21T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HTXV","Personenauto","TOYOTA","CAMRY 3.0 V6 C.WAGON AUT.-E2","20200506","20191206","9141","stationwagen",,"WIT","Niet geregistreerd","6","2959","1549","2150","1649","500","1500","19920918","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.00","262","Nee","Nee",,"Nee","3650",,,"2019","Geen oordeel","05","Ja","2020-05-06T00:00:00.000","2019-12-06T00:00:00.000","1992-09-18T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JHNP","Personenauto","TOYOTA","CAMRY 2.0 GLI STATIONWAGON AUT.U9","20250519","20240202","4817","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1280","1810","1380","500","1500","19910325","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-02-02T00:00:00.000","1991-03-25T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DNNZ","Personenauto","TOYOTA","CAMRY","20140426","20140711",,"stationwagen","5","WIT","Niet geregistreerd","4",,"1420",,"1520",,,"19940228","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-04-26T00:00:00.000","2014-07-11T00:00:00.000","1994-02-28T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZX48","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20240826","20200515",,"stationwagen",,"GROEN","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19920805","19920805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-05-15T00:00:00.000","1992-08-05T00:00:00.000","1992-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFF95","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20250721","19970829",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19920902","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","1997-08-29T00:00:00.000","1992-09-02T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTV88","Personenauto","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","20250511","19921002",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1403","1925","1503","500","1500","19921002","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRSG87","Personenauto","TOYOTA","CAMRY 3.0I V6 C.WAGON AUT 7-SEATER E2","20260226","20060105",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2959","1574","2150","1674","500","1500","19921015","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.00","262","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2006-01-05T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ468X","Personenauto","TOYOTA","TOYOTA CAMRY","20170727","20150605",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2164","1330","2105","1430","500","1500","19960731","20150605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2105",,,,,,,"0.07","260","Nee","Nee",,"Nee","3605",,,"2016","Onlogisch","04","Ja","2017-07-27T00:00:00.000","2015-06-05T00:00:00.000","1996-07-31T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNJ76","Personenauto","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT 7-SEATER E2","20260204","20200522","7087","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1457","2095","1557","500","1500","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2095",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3595",,,"2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-05-22T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSB98","Personenauto","TOYOTA","CAMRY 2.2I GL C.WAGON    AUT.-E2","20240623","20121029","6911","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1427","1925","1527","500","1500","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2012-10-29T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZH83","Personenauto","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON-E2","20240601","20180621","6003","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940218","19940218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.00","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-06-21T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTN47","Personenauto","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON-E2","20240916","20050812","6050","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.00","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2005-08-12T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXR69","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20260325","20230327","5490","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2023-03-27T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJG30","Personenauto","TOYOTA","CAMRY 2.2I GL            CUSTOMWAGON-E2","20260414","20200227","5866","stationwagen",,"BEIGE","Niet geregistreerd","4","2164","1403","1925","1503","500","1500","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2020-02-27T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNF81","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","20241026","20170916","6045","stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1434","2095","1534","500","1500","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2095",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3595",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-09-16T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVF17","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20250406","20020709","5319","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2002-07-09T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXL45","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20241116","19940527","5490","stationwagen",,"BEIGE","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFD71","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20100713","19990306","5490","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2009","Logisch","00","Ja","2010-07-13T00:00:00.000","1999-03-06T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZL27","Personenauto","TOYOTA","CAMRY 2.2I XL            CUSTOMWAGON-E2","20250418","20210904","5490","stationwagen",,"BEIGE","Niet geregistreerd","4","2164","1392","1925","1492","500","1500","19940621","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-09-04T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPB97","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON   7-SEATER E2","20160420","20160430","6045","stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1434","2095","1534","500","1500","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2095",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3595",,,"2016","Logisch","00","Ja","2016-04-20T00:00:00.000","2016-04-30T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN249H","Personenauto","TOYOTA","TOYOTA CAMRY","20250601","20160428",,"stationwagen","5","ROOD","Niet geregistreerd","6","2959","1465","2150","1565","500","1500","19920707","20160428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2150","VCV10L-CWPGKW",,,,,,"0.09","262","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2016-04-28T00:00:00.000","1992-07-07T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSBN54","Personenauto","TOYOTA","CAMRY 3.0 V6 C.WAGON     AUT.-E2","20250126","19970417","9017","stationwagen",,"GRIJS","Niet geregistreerd","6","2959","1549","2150","1649","500","1500","19941122","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.08","262","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","1997-04-17T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRS68","Personenauto","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON","20250117","20221217","5345","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1474","2105","1574","500","1500","19941222","19941222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2105",,"G3 gasinstallatie",,,,,"0.06","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-12-17T00:00:00.000","1994-12-22T00:00:00.000","1994-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVJ70","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250117","20000908","6502","stationwagen",,"ROOD","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2000-09-08T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"