"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLSP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20241223","20151223",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-12-23T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXVT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20180111","20170724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2017","Logisch","00","Ja","2018-01-11T00:00:00.000","2017-07-24T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRZG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240930","20210911",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20041230","20041230","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Nee","2024-09-30T00:00:00.000","2021-09-11T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVLV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20200627","20200130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2020","Logisch","00","Ja","2020-06-27T00:00:00.000","2020-01-30T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFDN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20210306","20200125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2020","Logisch","00","Nee","2021-03-06T00:00:00.000","2020-01-25T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHTT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250113","20161026",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2016-10-26T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRXL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20250411","20231201",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1489","2250","1589","744","1300","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"761",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-01T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVXF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250419","20240114","8156","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-01-14T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVPV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250421","20220714","7588","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1730","2215","1830","675","1300","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,"485",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-07-14T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGTG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250124","20050704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2005-07-04T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFHJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240602","20230603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-03T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNVK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240514","20231214",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2023-12-14T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTBH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250626","20220412",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2022-04-12T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTBH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250406","20050708",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2005-07-08T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVBR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20241006","20231007","7691","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20050908","20050908","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-10-07T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJHK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240724","20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2215","1503","700","1300","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,"812",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-04-20T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJSG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250217","20240126",,"veewagen","3","N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-01-26T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPG4","Personenauto","FIAT","SCUDO 2.0 JTD 16V","20240526","20130704","6034","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1560","2215","1660","660","1300","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2013-07-04T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHVV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240824","20220610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030506","20030506","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-06-10T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPPD","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20241030","20190411",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1489","2250","1589","744","1300","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,"761",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2019-04-11T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSFP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20230919","20221224",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20050118","20050118","Geen verstrekking in Open Data",,"Nee",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2023-09-19T00:00:00.000","2022-12-24T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGHH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20220222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20021119","20021119","Geen verstrekking in Open Data",,"Nee",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-02-22T00:00:00.000",,"2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHJG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20230312","20220204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030306","20030306","Geen verstrekking in Open Data",,"Nee",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000","2022-02-04T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXPJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20241006","20210430","7625","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20060411","20060411","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-04-30T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BRTX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20240917","20230801",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1760","2250","1860","716","1300","20041221","20041221","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-08-01T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVNT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20250423","20231121","10010","gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1489","2250","1589","744","1300","20051125","20051125","Geen verstrekking in Open Data",,"Ja",,"761",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-11-21T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF45","Personenauto","FIAT","SCUDO 2.0 JTD 16V","20241205","20140911","6463","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1997","1480","2250","1580","695","1300","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-09-11T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"