"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPK4","Personenauto","RENAULT","TRAFIC","20241207","20180808","19107","MPV","9","WIT","Niet geregistreerd","4","1995","1857","2835","1957","750","2000","20080818","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"op r. voorste deurdorpel","2835","JL",,"e2*98/14*0213*22","JLAM","JLAMA6","0","0.03","310","Nee","Nee",,"Nee","4755","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-08-08T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTJ5","Personenauto","RENAULT","TRAFIC","20250321","20160308","18807","MPV","9","GRIJS","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20110730","20110730","Geen verstrekking in Open Data","44736","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op r. voorste deurdorpel","2890","JL",,"e2*98/14*0213*34","JLA4","JLA4A6","0","0.03","310","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-03-08T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKP1","Personenauto","RENAULT","TRAFIC","20240704","20160705","17112","MPV","9","GRIJS","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20120223","20120223","Geen verstrekking in Open Data","44768","Ja",,,,,,,"0","4","0","0",,"518","0","M1",,,"op r. voorste deurdorpel","3055","JL",,"e2*98/14*0213*40","JLB4","JLB4BA","0","0.03","350","Nee","Nee",,"Nee","4975","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2016-07-05T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBP7","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20241221","20061121","10478","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20061121","20061121","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.05","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDD9","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20250309","20070124","10853","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750",,"20070124","20070124","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDS8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20250109","20220917","11188","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1760","3005","1860","750",,"20070201","20070201","Geen verstrekking in Open Data",,"Ja",,"1245",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3005",,,,,,"0","0.06","350","Nee","Nee",,"Nee","5005",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-09-17T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDX7","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20250316","20111203","8958","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.05","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2011-12-03T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFD8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240511","20240415","8713","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1800","2960","1900","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-04-15T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGH9","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.5 DCI Q 107KW E4 FAP","20240106","20240508","9749","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1720","2830","1820","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Nee",,"1110",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2830",,,,,,"0","0.06","310","Nee","Nee",,"Nee","4830",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2024-05-08T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHP4","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC GRUAU","20250307","20161007","10797","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1850","2965","1950","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1115",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2965",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4965",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-10-07T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHX1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240914","20230601","8511","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070725","20070725","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Nee","2024-09-14T00:00:00.000","2023-06-01T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJB5","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20241004","20140422","8472","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20070921","20070921","Geen verstrekking in Open Data",,"Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-04-22T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJH4","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20241126","20131024","9222","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2013-10-24T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJN8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20240920","20080410","9391","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.05","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2008-04-10T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKJ5","Bedrijfsauto","RENAULT","TRAFIC","20240330","20130228","8377","open wagen","3","N.v.t.","N.v.t.","4","1995","1840","3060","1940","750",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"1220",,"2000","1940",,,"4",,,,,"194","N1",,,"op r. deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2013-02-28T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKJ8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20240906","20230802","10608","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","2009","3070","2109","750",,"20071020","20071020","Geen verstrekking in Open Data",,"Ja",,"1061",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3070",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5070",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-08-02T00:00:00.000","2007-10-20T00:00:00.000","2007-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKS7","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20250102","20191213","8367","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-12-13T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKV2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20241213","20200129","8280","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-01-29T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLV2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20250127","20080115","10620","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNB1","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20250228","20191213","8525","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-12-13T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNK8","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240627","20231223","8218","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-12-23T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNS5","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20250324","20080229","9137","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.05","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNV1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240306","20240222","8555","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2024-02-22T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPL5","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20250315","20130425","8240","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-04-25T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTB9","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20250127","20220128","8488","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080623","20080623","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-01-28T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTG5","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20250201","20150117","8204","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2015-01-17T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"