"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON13GF","Oplegger","BE-COMBI","BE70PL","20250706","20140224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1710","7000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","5290",,,,,,,"578",,,"670","230","O3",,,"r. balk v. achteras","7000","BE70PL",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2014-02-24T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87JN","Oplegger","BE-COMBI","3500PLUS","20250610","20240605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1795","4624",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","90","2829",,,,,,"2","367",,,"530","237","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-06-05T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"1124",,,,,,,,,"337",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91YN","Oplegger","BE-COMBI","BE70PL","20250614","20151104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2895","7000",,,,"20151104","20151104","Geen verstrekking in Open Data",,"N.v.t.","100","4105",,,,,,,"677",,,"747","223","O3",,,"r. balk v. achteras","7000","BE70PL",,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV03JP","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1796","4407",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","2611",,,,,,"2","476",,,"574","235","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"907",,,,,,,,,"340",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV99JN","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1625","4640",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","3015",,,,,,"2","412",,,"504","235","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1140",,,,,,,,,"339",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78JT","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1796","4407",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","2611",,,,,,"2","476",,,"574","235","O2",,,,"5000","35BE",,"e4*2007/46*1370*05","A03CLX","G351F00L","0",,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"907",,,,,,,,,"340",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV79JT","Oplegger","BE-COMBI","3500PLUS",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2105","4639",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","2534",,,,,,"2","392",,,"534","236","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1139",,,,,,,,,"327",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05LF","Oplegger","BE-COMBI","3500PLUS","20250619","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1860","4624",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","90","2764",,,,,,"2","388",,,"530","220","O2",,,,"5000","35BE",,,,,,,"212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-03-04T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"1124",,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64BJ","Oplegger","BE-COMBI","3500PLUSB","20250708","20200618",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2845","4590",,,,"20200618","20200618","Geen verstrekking in Open Data",,"N.v.t.","100","1745",,,,,,,"402",,,"534","242","O2",,,,"5000","BE350",,,,,,,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,"1090",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01JP","Oplegger","BE-COMBI","3500PLUS","20250624","20240624",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"1955","4640",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","90","2685",,,,,,"2","385",,,"527","236","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"1140",,,,,,,,,"330",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV17JY","Oplegger","BE-COMBI","3500PLUS",,"20240625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1675","3500",,,,"20230403","20240625","Geen verstrekking in Open Data",,"N.v.t.","90","1825",,,,,,"2","391",,,"482","219","O2",,,,"3500","35BE",,"e4*2007/46*1370*03","A00MLX","G231F00X","0",,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2023-04-03T00:00:00.000","2024-06-25T00:00:00.000",,"1500",,,,,,,,,"321",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50HV","Oplegger","BE-COMBI","BE10PL","20250613","20201006",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"3110","10000",,,,"20140602","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","6890",,,,,,,"547",,,"637","228","O3",,,"r. balk","10000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2020-10-06T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS81GV","Oplegger","BE-COMBI","3500PLUS","20250602","20200707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","4632",,,,"20200707","20200707","Geen verstrekking in Open Data",,"N.v.t.","100","2742",,,,,,"2","399",,,"530","235","O2",,,,"5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,"1132",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV74HN","Oplegger","BE-COMBI","3500PLUS",,"20240528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1825","3500",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","90","1675",,,,,,"2","439",,,"507","235","O2",,,,"5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"1139",,,,,,,,,"332",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91TP","Oplegger","BE-COMBI","3500PLUS","20250412","20240627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1860","4611",,,,"20230313","20230313","Geen verstrekking in Open Data",,"N.v.t.","90","2751",,,,,,"2","375",,,"533","236","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-06-27T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,"1111",,,,,,,,,"341",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV69HN","Oplegger","BE-COMBI","3500PLUS",,"20240529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1825","3500",,,,"20240529","20240529","Geen verstrekking in Open Data",,"N.v.t.","90","1675",,,,,,"2","439",,,"507","235","O2",,,,"5000","35BE",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,"1139",,,,,,,,,"332",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR74KD","Oplegger","BE-COMBI","3500PLUS","20250706","20210709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1825","4625",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"410",,,"532","233","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2021-07-09T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"1125",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07GG","Oplegger","BE-COMBI","BE70PL","20250605","20230610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"708",,,"820","238","O3",,,"r. balk v. achteras","7000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-06-10T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06RY","Oplegger","BE-COMBI","750 PLUS B",,"20120607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2250",,,,"20120607","20120607","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,,"320",,,,"219","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-07T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13NT","Oplegger","BE-COMBI","BU 7000","20241117","20231124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2540","7000",,,,"20120111","20120111","Geen verstrekking in Open Data",,"N.v.t.","100","4460",,,,,,,"542",,,"664","221","O3",,,"r. by balk","7000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-11-24T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15RL","Oplegger","BE-COMBI","750PLUS B",,"20230220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","2250",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"334",,,,"219","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"192","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-20T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15SP","Oplegger","BE-COMBI","750PLUS B",,"20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1280","2250",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,,"354",,,,"238","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16RL","Oplegger","BE-COMBI","750PLUS B",,"20200723",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2250",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,,,"390",,,,"209","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16TL","Oplegger","BE-COMBI","750PLUS B",,"20220721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1220","2250",,,,"20120919","20120919","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"343",,,,"220","O1",,,"r. balk a. hart koppeling","2250",,,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17RL","Oplegger","BE-COMBI","750PLUS B",,"20220510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2250",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"328",,,,"220","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18PS","Oplegger","BE-COMBI","BU5490","20250306","20181218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2260","5490",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","3230",,,,,,,"542",,,"664","221","O3",,,"r. balk v. achteras","5490",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-12-18T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27PB","Oplegger","BE-COMBI","BU7000","20241220","20170307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3130","7000",,,,"20120131","20120131","Geen verstrekking in Open Data",,"N.v.t.","100","3870",,,,,,,"797",,,"897","232","O3",,,"r. balk v. achteras","7000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2017-03-07T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28TH","Oplegger","BE-COMBI","BU7000","20250405","20120910",,"open wagen",,"N.v.t.","N.v.t.",,,"2960","7000",,,,"20120906","20120906","Geen verstrekking in Open Data",,"N.v.t.","100","4040",,,,,,,"732",,,"820","233","O3",,,"r. balk v. achteras","7000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2012-09-10T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28TT","Oplegger","BE-COMBI","750PLUS B",,"20121130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1080","2250",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","1170",,,,,,,"403",,,,"222","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-30T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29TT","Oplegger","BE-COMBI","750PLUS B",,"20240125",,"kipper",,"N.v.t.","N.v.t.",,,"640","2250",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"317",,,,"210","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"