"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNF3","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20230803","16271","open wagen","6","N.v.t.","N.v.t.","6","5883","2620","3500","2720","750",,"20060428","20080125","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-08-03T00:00:00.000","2006-04-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDT8","Bedrijfsauto","DODGE","RAM 2500","20241201","20171103","16403","open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-11-03T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLK9","Bedrijfsauto","DODGE","RAM 2500 CREW","20240526","20230602",,"open laadvloer","5","N.v.t.","N.v.t.","6","6690","2960","4536","3060","750",,"20181027","20181027","Geen verstrekking in Open Data",,"Ja",,"1576",,"3500","3500",,,"4",,"613",,"615","208","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2023-06-02T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVHV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250508","20120820",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3180","3500","3280","500",,"20040325","20051024","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","408","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2012-08-20T00:00:00.000","2004-03-25T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDH5","Bedrijfsauto","DODGE","RAM 2500","20250503","20220404",,"open wagen","3","N.v.t.","N.v.t.","6","5884","3220","3500","3320","450",,"20040701","20061229","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2022-04-04T00:00:00.000","2004-07-01T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKB9","Bedrijfsauto","DODGE","RAM 2500","20241205","20230414","18230","open laadvloer","4","N.v.t.","N.v.t.","6","6700","3210","3500","3310","750",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"290",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 105 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2023-04-14T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTT4","Bedrijfsauto","DODGE","RAM 2500","20250515","20240516",,"open wagen","6","N.v.t.","N.v.t.","8","5700","2695","3500","2795","600",,"20040228","20080725","Geen verstrekking in Open Data",,"Nee",,"805",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","6288",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2024-05-16T00:00:00.000","2004-02-28T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXKN","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20220823","20240328",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2356","2895","2456",,"3583","19960630","20010703","Geen verstrekking in Open Data",,"Nee",,"539",,"3583","3583",,"0","4","0","0",,"0","201","N1",,,"r. tegen achterste deurstyl","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2022","Onlogisch","04","Ja","2022-08-23T00:00:00.000","2024-03-28T00:00:00.000","1996-06-30T00:00:00.000","2001-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDZ2","Bedrijfsauto","DODGE","RAM 2500","20240724","20140628",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3140","4083","3240","750",,"20041126","20041126","Geen verstrekking in Open Data",,"Ja",,"943",,"3500","3500",,,"4",,"570",,"575","203","N2",,,"tegen r. balk 120 cm a. vooras","4083",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2014-06-28T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJLF","Bedrijfsauto","DODGE","DODGE RAM 2500","20250325","20211022",,"open wagen",,"N.v.t.","N.v.t.","6",,"3140","3500","3240",,,"20030624","20030624","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-10-22T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPNJ","Bedrijfsauto","DODGE","RAM 2500","20250220","20141204",,"open wagen",,"N.v.t.","N.v.t.","6","5883","2750","3500","2850","750",,"20020906","20040730","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 160 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2014-12-04T00:00:00.000","2002-09-06T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNDJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20240517","20201212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","450",,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2020-12-12T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPT4","Bedrijfsauto","DODGE","DODGE RAM 2500","20240911","20191218","11274","open wagen","6","N.v.t.","N.v.t.","8","5883","2050","3500","2150","750",,"20080109","20080412","Geen verstrekking in Open Data",,"Ja",,"1450",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.11","408","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-12-18T00:00:00.000","2008-01-09T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDF1","Bedrijfsauto","DODGE","RAM 2500 PU TD","20241015","20131002",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2508","3992","2608","350",,"19950123","19980410","Geen verstrekking in Open Data",,"Ja",,"1484",,"3500","3500",,"0","4","0","570",,"570","202","N2",,,"r. balk onder pers.ruimte","3992",,,,,,"0","0.05","343","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2013-10-02T00:00:00.000","1995-01-23T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJRP","Bedrijfsauto","DODGE","RAM 2500","20250301","20230407",,"open wagen",,"N.v.t.","N.v.t.","6",,"3090","3500","3190","454",,"20030404","20030716","Geen verstrekking in Open Data",,"Ja",,"410",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.05","356","Nee","Ja",,"Nee","8031",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-04-07T00:00:00.000","2003-04-04T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRZ2","Bedrijfsauto","DODGE","RAM 2500","20250301","20210913",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2710","4491","2810","750",,"20170701","20200414","Geen verstrekking in Open Data",,"Nee","90","1781",,"3500","3500",,,"4",,"592",,"595","201","N2",,,,"4491",,,,,,,"0.09","380","Nee","Nee",,"Nee","7990",,,"2021","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-09-13T00:00:00.000","2017-07-01T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZJ9","Bedrijfsauto","DODGE","RAM 2500 5.9","20250416","20090226",,"open wagen","7","N.v.t.","N.v.t.","6","5883","2380","3052","2480","750",,"20020701","20090226","Geen verstrekking in Open Data",,"Ja",,"672",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3052",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2009-02-26T00:00:00.000","2002-07-01T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLRZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20241221","20240509",,"open wagen",,"N.v.t.","N.v.t.","6",,"3175","3500","3275","700",,"20040315","20040315","Geen verstrekking in Open Data",,"Nee",,"325",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.07","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-05-09T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLVZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250507","20040308",,"open wagen",,"N.v.t.","N.v.t.","6",,"3090","3499","3190","550",,"20021213","20040308","Geen verstrekking in Open Data",,"Ja",,"409",,"3499","3499",,,"4",,,,,"199","N1",,,"tegen r. balk 160 cm v. achteras","3499",,,,,,,"0.05","357","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2004-03-08T00:00:00.000","2002-12-13T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHR1","Bedrijfsauto","DODGE","RAM 2500","20240727","20220310",,"open wagen","5","N.v.t.","N.v.t.","6","5883","3100","3500","3200","750",,"20040701","20070721","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-03-10T00:00:00.000","2004-07-01T00:00:00.000","2007-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJNT","Bedrijfsauto","DODGE","DODGE RAM 2500","20250130","20040115",,"open wagen",,"N.v.t.","N.v.t.","6",,"3140","3500","3240","600",,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2004-01-15T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVB7","Bedrijfsauto","DODGE","RAM 2500","20241026","20190712","13675","open wagen","6","N.v.t.","N.v.t.","6","5883","2700","3500","2800","450",,"20060306","20080822","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2019-07-12T00:00:00.000","2006-03-06T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDT8","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20231028","20230324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2150","2895","2250",,"3583","19960228","20070131","Geen verstrekking in Open Data",,"Ja",,"745",,,,,"0","4","0","0",,"0","201","N1",,,"onderop r. balk 150 cm v. achteras","2895",,,,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2022","Onlogisch","04","Ja","2023-10-28T00:00:00.000","2023-03-24T00:00:00.000","1996-02-28T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLJP","Bedrijfsauto","DODGE","RAM 2500 PICK UP","20180713","20211123",,"open wagen",,"N.v.t.","N.v.t.","6",,"3010","3490","3110","750",,"19991105","19991105","Geen verstrekking in Open Data",,"Nee",,"480",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 160 cm a. vooras","3490",,,,,,,"0.04","352","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-07-13T00:00:00.000","2021-11-23T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFXN","Bedrijfsauto","DODGE","RAM 2500","20210610","20201126",,"open wagen",,"N.v.t.","N.v.t.","10",,"2784","3500","2884",,,"19990204","19990204","Geen verstrekking in Open Data",,"Nee",,"716",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 025 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-06-10T00:00:00.000","2020-11-26T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVR1","Bedrijfsauto","DODGE","RAM 2500","20241003","20080922",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2994","3500","3094","450",,"20040701","20080919","Geen verstrekking in Open Data",,"Ja",,"506",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2008-09-22T00:00:00.000","2004-07-01T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLD1","Bedrijfsauto","DODGE","RAM 2500","20240716","20181102",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2660","4536","2760","750",,"20160625","20160625","Geen verstrekking in Open Data",,"Ja",,"1876",,"3500","3500",,,"4",,"595",,"581","201","N2",,,"r. balk onder","4536",,,,,,,"0.09","379","Nee","Ja",,"Nee","8036",,,"2018","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-11-02T00:00:00.000","2016-06-25T00:00:00.000","2016-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBR3","Bedrijfsauto","DODGE","DODGE RAM 2500","20190320","20190123",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","3500","3200","750",,"20040213","20061229","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2019-03-20T00:00:00.000","2019-01-23T00:00:00.000","2004-02-13T00:00:00.000","2006-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"