"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0064NN","Personenauto","VOLKSWAGEN","111011",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19700729","19700729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1970-07-29T00:00:00.000","1970-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFB8","Personenauto","VOLKSWAGEN","GOLF PLUS","20231012",,"5379","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080613","20080613","Geen verstrekking in Open Data","23443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*12","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG7","Personenauto","VOLKSWAGEN","GOLF","20231213",,"6296","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20080617","20080617","Geen verstrekking in Open Data","27646","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*23","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2023","Onlogisch","04","Nee","2023-12-13T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHR3","Personenauto","VOLKSWAGEN","EOS","20231011",,"10758","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20080716","20080716","Geen verstrekking in Open Data","43957","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*05","BWAAE","FM6STFM62Q0110GG","0","0.09","258","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKF7","Personenauto","VOLKSWAGEN","GOLF","20240130",,"6954","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1336","1990","1436","710","1400","20080710","20080710","Geen verstrekking in Open Data","30155","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KM",,"e1*2001/116*0328*12","ACBLSX0","FM5FM5A4009N7GGN1","0","0.05","257","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSZ2","Personenauto","VOLKSWAGEN","GOLF","20240322",,"5812","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20080903","20080903","Geen verstrekking in Open Data","25803","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTS8","Personenauto","VOLKSWAGEN","GOLF","20241202","20240311","6084","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20080911","20080911","Geen verstrekking in Open Data","26840","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2024-12-02T00:00:00.000","2024-03-11T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ9","Personenauto","VOLKSWAGEN","TOURAN","20240927","20240423","8684","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1473","2160","1573","750","1500","20080923","20080923","Geen verstrekking in Open Data","33096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2160","1T",,"e1*2001/116*0211*16","BLSAC","FM6FM62S0217GGS5N1","0","0.05","268","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2024-04-23T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFL2","Personenauto","VOLKSWAGEN","GOLF","20231105",,"6084","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20081105","20081105","Geen verstrekking in Open Data","26840","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJJ7","Personenauto","VOLKSWAGEN","GOLF","20230128",,"6084","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20090128","20090128","Geen verstrekking in Open Data","26965","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKB2","Personenauto","VOLKSWAGEN","JETTA","20231127",,"4991","sedan","5","ZWART","Niet geregistreerd","4","1896","1320","1940","1420","710","1400","20090123","20090123","Geen verstrekking in Open Data","22618","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*12","AABLSX0","FM5FM5A4009N7GGN1","0","0.05","258","Ja","Nee",,"Nee","3340","0",,"2023","Logisch","03","Nee","2023-11-27T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNT8","Personenauto","VOLKSWAGEN","GOLF","20230818",,"4973","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1285","1940","1385","690","1300","20090114","20090114","Geen verstrekking in Open Data","25684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","1KM",,"e1*2001/116*0328*13","ACCAXAX0","FM6FM6AJ008N0GGN1","0","0.06","257","Ja","Nee",,"Nee","3240","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-18T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTL9","Personenauto","VOLKSWAGEN","GOLF","20230623",,"5776","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1216","1850","1316","650","1300","20090306","20090306","Geen verstrekking in Open Data","30956","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*27","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.07","257","Ja","Nee",,"Nee","3150","0","0.00","2022","Onlogisch","04","Nee","2023-06-23T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXV6","Personenauto","VOLKSWAGEN","GOLF","20241005",,"8644","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1297","1930","1397","690","1500","20090327","20090327","Geen verstrekking in Open Data","35056","Ja",,,,,,,,"4",,,,,,"M1",,,"r. voorwielscherm","1930","1K",,,,,,"0.07","257","Ja","Ja",,"Nee","3430",,,"2023","Onlogisch","04","Nee","2024-10-05T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBB7","Personenauto","VOLKSWAGEN","GOLF",,,"5855","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1216","1850","1316","650","1300","20090403","20090403","Geen verstrekking in Open Data","31271","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1850","1K",,"e1*2001/116*0242*27","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.07","257","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee",,,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFB1","Personenauto","VOLKSWAGEN","TOURAN","20221109",,"9621","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1595","2240","1695","750","1500","20090509","20090509","Geen verstrekking in Open Data","37751","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2240","1T",,"e1*2001/116*0211*18","BMMAF","FM6FM62Q0047GGC7N1","0","0.06","268","Ja","Nee",,"Nee","3740","0","0.00","2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2009-05-09T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLT8","Personenauto","VOLKSWAGEN","GOLF PLUS","20241011",,"6017","MPV","5","ZWART","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20090630","20090630","Geen verstrekking in Open Data","27751","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Ja","Nee",,"Nee","3360","0",,"2024","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPN8","Personenauto","VOLKSWAGEN","GOLF","20230824",,"7280","stationwagen","5","WIT","Niet geregistreerd","4","1968","1374","2010","1474","730","1500","20090722","20090722","Geen verstrekking in Open Data","29635","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KM",,"e1*2001/116*0328*14","ACCBDBX0","FM6FM62Q009N7MBN1","0","0.07","257","Ja","Nee",,"Nee","3510","0",,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXD1","Personenauto","VOLKSWAGEN","GOLF","20230213",,"6812","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1237","1890","1337","660","1400","20091014","20091014","Geen verstrekking in Open Data","29858","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1890","1K",,"e1*2001/116*0242*32","ACCAYCX0","FD7FD7AM014N7MGN1","0","0.06","258","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDN2","Personenauto","VOLKSWAGEN","GOLF","20240809","20240503","5841","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1232","1870","1332","660","1400","20091104","20091104","Geen verstrekking in Open Data","27050","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","1K",,"e1*2001/116*0242*32","ACCDAAX0","FM6FM62S002N7MGN1","0","0.09","258","Ja","Nee",,"Nee","3320","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000","2024-05-03T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGR4","Personenauto","VOLKSWAGEN","TOURAN","20231122",,"7021","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1503","2190","1603","750","1200","20091111","20091111","Geen verstrekking in Open Data","28605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2190","1T",,"e1*2001/116*0211*18","BLSAF","FM6FM62S0237GGE7S1","0","0.05","268","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP7","Personenauto","VOLKSWAGEN","TOURAN","20240204",,"8275","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1549","2190","1649","750","1500","20100204","20100204","Geen verstrekking in Open Data","32401","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2190","1T",,"e1*2001/116*0211*18","BMMAC","FM6FM62Q0047GGC5N1","0","0.06","268","Ja","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNZ6","Personenauto","VOLKSWAGEN","GOLF","20240705",,"4918","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1241","1840","1341","670","1500","20100108","20100108","Geen verstrekking in Open Data","22622","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1840","1K",,"e1*2001/116*0242*27","ACCBDCX0","FM5FM5A4044E7MGN1","0","0.06","257","Ja","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPB7","Personenauto","VOLKSWAGEN","GOLF","20230414",,"7746","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1326","1910","1426","710","1500","20100107","20100107","Geen verstrekking in Open Data","38156","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1910","1K",,"e1*2001/116*0242*33","ACCBBBX0","FD6FD62E018N7MGN1","0","0.09","258","Ja","Ja",,"Nee","3450","0",,"2022","Onlogisch","04","Nee","2023-04-14T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPD7","Personenauto","VOLKSWAGEN","GOLF","20240112",,"4022","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1190","1820","1290","640","1300","20100112","20100112","Geen verstrekking in Open Data","22065","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1820","1K",,"e1*2001/116*0242*33","ACCAXAX0","FM6FM62S021N7MGN1","0","0.07","258","Ja","Nee",,"Nee","3160","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPZ5","Personenauto","VOLKSWAGEN","GOLF","20230624",,"5854","stationwagen","5","WIT","Niet geregistreerd","4","1598","1214","1870","1314","650","1400","20100323","20100323","Geen verstrekking in Open Data","27621","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","1K",,"e1*2001/116*0242*33","ACCAYCX0","FM5FM5A4051N7MGN1","0","0.06","258","Ja","Ja",,"Nee","3320","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXZ5","Personenauto","VOLKSWAGEN","GOLF","20241026","20240115","6060","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1214","1870","1314","650","1400","20101015","20101015","Geen verstrekking in Open Data","28725","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870","1K",,"e1*2001/116*0242*33","ACCAYCX0","FM5FM5A4051N7MGN1","0","0.06","258","Ja","Nee",,"Nee","3320","0","0.00","2024","Geen oordeel","07","Nee","2024-10-26T00:00:00.000","2024-01-15T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"