"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7170BV","Personenauto","LANCIA","FLAMINIA GRAN TURISMO TOURIG 3C",,"20230710",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2775","1385",,"1485",,,"19670125","20230703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-10T00:00:00.000","1967-01-25T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2546","Personenauto","LANCIA","FLAMINIA COVERTIBLE 2.8 3C",,"19981026",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1420",,"1520",,,"19630228","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-10-26T00:00:00.000","1963-02-28T00:00:00.000","1998-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9373","Personenauto","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8",,"20010920",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1387",,"1487",,,"19610630","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-09-20T00:00:00.000","1961-06-30T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5599","Personenauto","LANCIA","FLAMINIA",,"20110610",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2775","1380",,"1480",,,"19630630","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-06-10T00:00:00.000","1963-06-30T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5566","Personenauto","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8",,"20161022",,"cabriolet","2","WIT","Niet geregistreerd","6","2775","1387",,"1487",,,"19680409","20130320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1968-04-09T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6079","Personenauto","LANCIA","FLAMINIA G.T.TOURING CONVERTIBLE 3C 2.8",,"20150506",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2775","1387",,"1487",,,"19671218","20130624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","0",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-05-06T00:00:00.000","1967-12-18T00:00:00.000","2013-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1956","Personenauto","LANCIA","FLAMINIA CONVERTIBLE",,"20160809",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2458","1343",,"1440",,,"19620801","20160809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot",,"82404",,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1962-08-01T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2378","Personenauto","LANCIA","FLAMINIA 3C CONVERTIBILE",,"20161026",,"cabriolet","2","WIT","Niet geregistreerd","6","2458","1370",,"1470",,,"19630228","20161026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-26T00:00:00.000","1963-02-28T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3171","Personenauto","LANCIA","FLAMINIA CONVERTIBLE",,"20210713",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2458","1342",,"1442",,,"19620630","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-07-13T00:00:00.000","1962-06-30T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5364","Personenauto","LANCIA","FLAMINIA 3C CONVERTIBLE",,"20180425",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2458","1339",,"1439",,,"19630201","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-25T00:00:00.000","1963-02-01T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5870","Personenauto","LANCIA","FLAMINIA TOURING 1C",,"20180711",,"cabriolet","2","WIT","Niet geregistreerd","6","2500","1343",,"1443",,,"19610630","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat t.p.v. achteras in kofferruimte",,"82404",,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-11T00:00:00.000","1961-06-30T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1967","Personenauto","LANCIA","FLAMINIA CONVERTIBILE 3C 2,8",,"20210604",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2775","1380",,"1480",,,"19631016","20210604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte",,"826134",,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","1963-10-16T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4578","Personenauto","LANCIA","FLAMINIA GT TOURING 3C CONVERTIBLE",,"20220818",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2458","1385",,"1485",,,"19630320","20220818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","166","M1",,,"r. in watergoot by voorwielscherm onder motorkap",,"824.14",,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","1963-03-20T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
