"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XNS86","Personenauto","BMW","X1 XDRIVE28I","20240924","20180615","9702","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140924","20140924","Geen verstrekking in Open Data","63384","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-06-15T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD11","Personenauto","BMW","X1 XDRIVE28I","20240707","20190214","9702","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140707","20140707","Geen verstrekking in Open Data","67659","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*10","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-02-14T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVK93","Personenauto","BMW","X1 XDRIVE28I","20250325","20220324","9702","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140527","20140527","Geen verstrekking in Open Data","65993","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*10","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-03-24T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPH54","Personenauto","BMW","X1 XDRIVE28I","20250220","20161209","10586","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20150220","20150220","Geen verstrekking in Open Data","67301","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2016-12-09T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFZ03","Personenauto","BMW","X1 XDRIVE28I","20241130","20181113","9702","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140117","20140117","Geen verstrekking in Open Data","72041","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-13T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLL38","Personenauto","BMW","X1 XDRIVE28I","20240911","20190515","9324","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140911","20140911","Geen verstrekking in Open Data","62439","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A1500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-05-15T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLL74","Personenauto","BMW","X1 XDRIVE28I","20240911","20190509","9702","stationwagen","5","WIT","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140911","20140911","Geen verstrekking in Open Data","66886","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-05-09T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGR64","Personenauto","BMW","X1 XDRIVE28I","20250108","20171007","9702","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20150108","20150108","Geen verstrekking in Open Data","67255","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-10-07T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZVB80","Personenauto","BMW","X1 XDRIVE28I","20250124","20230127","10586","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20150402","20150402","Geen verstrekking in Open Data","68973","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-27T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBH41","Personenauto","BMW","X1 XDRIVE28I","20250128","20210713","10213","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140117","20140117","Geen verstrekking in Open Data","64856","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-07-13T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSK42","Personenauto","BMW","X1 XDRIVE28I","20241211","20140528","2232","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1485","2040","1585","750","2000","20130102","20140425","Geen verstrekking in Open Data","60172","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2040",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2014-05-28T00:00:00.000","2013-01-02T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLR33","Personenauto","BMW","X1 XDRIVE28I","20250408","20231206","2684","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130211","20150127","Geen verstrekking in Open Data","67498","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*08","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-12-06T00:00:00.000","2013-02-11T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVT73","Personenauto","BMW","X1 XDRIVE28I","20250215","20200227","9702","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140526","20140526","Geen verstrekking in Open Data","65608","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*10","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-02-27T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBX00","Personenauto","BMW","X1 XDRIVE28I","20240528","20210615","6697","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121210","20140624","Geen verstrekking in Open Data","68118","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*08","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-06-15T00:00:00.000","2012-12-10T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSX20","Personenauto","BMW","X1 XDRIVE28I","20250320","20230803","9935","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20150320","20150320","Geen verstrekking in Open Data","64930","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A1500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-08-03T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFX04","Personenauto","BMW","X1 XDRIVE28I","20250422","20220421","9324","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140717","20140717","Geen verstrekking in Open Data","62064","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*11","VM11","6A1500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080LX","Personenauto","BMW","X1 XDRIVE28I","20240831","20191024","6401","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140703","20191024","Geen verstrekking in Open Data","68330","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*10","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-10-24T00:00:00.000","2014-07-03T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397RH","Personenauto","BMW","X1 XDRIVE28I","20240829","20231219","3580","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130822","20191129","Geen verstrekking in Open Data","63086","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*09","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-12-19T00:00:00.000","2013-08-22T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G716GF","Personenauto","BMW","X1 XDRIVE28I","20240918","20221105","7003","stationwagen","5","WIT","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20140922","20190920","Geen verstrekking in Open Data","65968","Ja","240",,,,,,"4","4","0","0",,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*11","VM11","6A2500V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-11-05T00:00:00.000","2014-09-22T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G815GL","Personenauto","BMW","X1 XDRIVE28I","20250224","20240510","5893","stationwagen","5","WIT","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130530","20191022","Geen verstrekking in Open Data","63226","Ja","205",,,,,,"4","4",,,,"448","180","M1",,,,"2150","X1",,"e1*2007/46*0275*09","VM11","6A200","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-10T00:00:00.000","2013-05-30T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT318J","Personenauto","BMW","X1 XDRIVE28I","20240630","20150817","9063","stationwagen","5","WIT","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130226","20150817","Geen verstrekking in Open Data","66161","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2150","X1",,"e1*2007/46*0275*08","VM11","6A2V0","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2015-08-17T00:00:00.000","2013-02-26T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081TF","Personenauto","BMW","X1 XDRIVE28I","20240614","20230927","467","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20121203","20200605","Geen verstrekking in Open Data","62188","Ja",,,,,,,"4","4","0","0",,"448","180","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*08","VM11","6A200","0","0.11","276","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-09-27T00:00:00.000","2012-12-03T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J133TL","Personenauto","BMW","X1 XDRIVE28I","20250110","20240112","9324","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1570","2150","1670","750","2000","20130912","20201014","Geen verstrekking in Open Data","66632","Ja",,,,,,,"4","4",,,,"448","180","M1",,,"r. schroefveerkoker","2150","X1",,"e1*2007/46*0275*09","VM11","6A1V0","0","0.11","276","Nee","Nee",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-12T00:00:00.000","2013-09-12T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J249RZ","Personenauto","BMW","X1 XDRIVE28I","20241106","20210703","1377","stationwagen","5","WIT","Niet geregistreerd","4","1998","1577","2145","1677",,,"20161029","20201003","Geen verstrekking in Open Data","64149","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2145","X1",,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-07-03T00:00:00.000","2016-10-29T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404ZD","Personenauto","BMW","X1 XDRIVE28I","20241106","20231116","39447","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1635","2141","1735",,,"20160228","20210529","Geen verstrekking in Open Data","98773","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2141",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-16T00:00:00.000","2016-02-28T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J495LL","Personenauto","BMW","X1 XDRIVE28I","20241029","20200904","8215","MPV","5","ZWART","Niet geregistreerd","4","1998","1633","2141","1733","750","2000","20161029","20200904","Geen verstrekking in Open Data","97602","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2141",,,,,,,"0.10","268","Nee","Nee",,"Nee","4141",,,"2022","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-09-04T00:00:00.000","2016-10-29T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"