"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHF3","Bus","MERCEDES-BENZ","SPRINTER","20250418","20200529",,"bus","23","N.v.t.","N.v.t.","6","2987","3415","5300","3515","750",,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"1885",,,"1700",,"0","4","0","796","100","786","199","M3",,,"schutbord motorruimte","5300","906 BB 53",,"e9*2007/46*6257*04","UMNE1460NB","SFC3LWA3800C","0","0.04","433","Nee","Nee","20240907","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-05-29T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXP6","Bus","MERCEDES-BENZ","SPRINTER","20250410","20240326",,"bus","18","N.v.t.","N.v.t.","5","2685","3880","6300","3980",,,"20021112","20240326","Geen verstrekking in Open Data",,"Nee","100","2420",,,,"18",,"6",,,,"755","235","M3",,,,"6300","905.6",,,,,,"0.03","426","Nee","Nee","20260404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-03-26T00:00:00.000","2002-11-12T00:00:00.000","2024-03-26T00:00:00.000","2026-04-04T00:00:00.000",,,,,,,,,,"280",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHX4","Bus","MERCEDES-BENZ","SPRINTER CITY 35","20240923","20210426",,"bus","11","N.v.t.","N.v.t.","4","2143","3370","5000","3470",,,"20161209","20161209","Geen verstrekking in Open Data",,"Ja",,"1630",,,,"11","2","4","0","0",,"696","199","M2",,,"in motorruimte","5000","KA-NF-M2",,"e13*2007/46*1296*03","C35AB","LF3I0111101A3","0","0.03","433","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2021-04-26T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHP2","Bus","MERCEDES-BENZ","SPRINTER","20250317","20160914",,"bus","23","N.v.t.","N.v.t.","4","2148","3215","5000","3315",,,"20070727","20160907","Geen verstrekking in Open Data",,"Ja",,"1785",,,,,,"4",,,"100","774","194","M2",,,"midden tegen schutbord by motorruimte","5000","906KA50",,,,,,"0.03","433","Nee","Nee","20251121","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2016-09-14T00:00:00.000","2007-07-27T00:00:00.000","2016-09-07T00:00:00.000","2025-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHX4","Bus","MERCEDES-BENZ","SPRINTER CITY 35","20241030","20210426",,"bus","11","N.v.t.","N.v.t.","4","2143","3370","5000","3470",,,"20161209","20161209","Geen verstrekking in Open Data",,"Ja",,"1630",,,,"11","2","4","0","0",,"696","199","M2",,,"in motorruimte","5000","KA-NF-M2",,"e13*2007/46*1296*03","C35AB","LF3I0111101A3","0","0.03","433","Nee","Nee","20210402","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2021-04-26T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000","2021-04-02T00:00:00.000","0",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BND4","Bus","MERCEDES-BENZ","SPRINTER","20250325","20210923",,"bus","20","N.v.t.","N.v.t.","4","2143","3470","5000","3570","750",,"20190325","20190325","Geen verstrekking in Open Data",,"Ja",,"1530",,"2000","2000",,,"4",,"752","100","735","199","M2",,,,"5000","906BB50",,"e11*2007/46*0723*03","UMMD1500N","SFC3DWA320CSPSNR","1","0.03","433","Nee","Ja","20250302","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-09-23T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPZ7","Bus","MERCEDES-BENZ","MB SPRINTER","20241113","20231218",,"bus","20","N.v.t.","N.v.t.","6","2987","3510","5000","3610",,,"20140814","20201113","Geen verstrekking in Open Data",,"Ja","100","1490",,,,,,"4",,,"100","770","197","M2",,,,"5000",,,,,,,"0.04","433","Nee","Nee","20241110","Nee",,"2",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-12-18T00:00:00.000","2014-08-14T00:00:00.000","2020-11-13T00:00:00.000","2024-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTH1","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20240706","20220804",,"bus","20","N.v.t.","N.v.t.","4","2143","3405","5000","3505",,,"20160821","20220804","Geen verstrekking in Open Data",,"Ja","100","1595",,,,,"2","4",,,"100","736","199","M2",,,"r. schutbord","5000",,,,,,,"0.03","433","Nee","Nee","20240819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-08-04T00:00:00.000","2016-08-21T00:00:00.000","2022-08-04T00:00:00.000","2024-08-19T00:00:00.000",,,,,,,,,,"284",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLZ6","Bus","MERCEDES-BENZ","SPRINTER","20250225","20190314",,"bus","24","N.v.t.","N.v.t.","6","2987","3575","5500","3675",,,"20190225","20190225","Geen verstrekking in Open Data",,"Ja",,"1925",,,,,,"4",,,"100","776","199","M3",,,"schutbord motorruimte","5500",,,,,,,"0.04","433","Nee","Nee","20250306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-03-14T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKV7","Bus","MERCEDES-BENZ","SPRINTER","20250216","20180808",,"bus","20","N.v.t.","N.v.t.","4","2143","2800","5300","2900","750",,"20180216","20180507","Geen verstrekking in Open Data",,"Ja",,"2500",,"1700","1700",,,"4",,"748","100","736","199","M3",,,"schutbord motorruimte","5300",,,,,,,"0.04","433","Nee","Nee","20260104","Nee","6600",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-08-08T00:00:00.000","2018-02-16T00:00:00.000","2018-05-07T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGG9","Bus","MERCEDES-BENZ","SPRINTER CITY 65","20241010","20150916",,"bus","14","N.v.t.","N.v.t.","4","2143","3750","5650","3850",,,"20150916","20150916","Geen verstrekking in Open Data",,"Ja",,"1900",,,,"13","0","4","0","0",,"772","199","M3",,,"schutbord motorruimte","5650","GA-NF-M3",,"e13*2007/46*1146*05","C65DC","LJ3M0141301A4","0","0.03","433","Nee","Nee","20241006","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPP6","Bus","MERCEDES-BENZ","SPRINTER TRAVEL 75","20240629","20210422",,"bus","23","N.v.t.","N.v.t.","4","2143","4700","6800","4800",,,"20200629","20200629","Geen verstrekking in Open Data",,"Ja","100","2100",,,,,"2","4","0","0","100","849","208","M3",,,,"6800","GA-R-XL-M3",,"e13*2007/46*2314*00","T75BC","AL3O023001000","0","0.03","510","Nee","Nee","20240621","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-04-22T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRR8","Bus","MERCEDES-BENZ","SPRINTER","20240611","20210611",,"bus","20","N.v.t.","N.v.t.","4","2143","3400","5500","3500","750",,"20210611","20210611","Geen verstrekking in Open Data",,"Ja","100","2100",,"2000","2000",,"5","4",,"752","100","737","202","M3",,,,"5500",,,,,,,"0.03","433","Nee","Nee","20250606","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDF5","Bus","MERCEDES-BENZ","SPRINTER CITY 65","20240704","20230223",,"bus","17","N.v.t.","N.v.t.","4","2143","3630","5650","3730",,,"20131015","20131015","Geen verstrekking in Open Data",,"Ja",,"2020",,,,"16",,"4",,,,"770","199","M3",,,"by schutbord by watergoot","5650",,,,,,,"0.03","433","Nee","Nee","20250706","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2023-02-23T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGX9","Bus","MERCEDES-BENZ","SPRINTER BASIC 45","20240825","20170824",,"bus","23","N.v.t.","N.v.t.","4","2143","3170","5000","3270","750",,"20160304","20160304","Geen verstrekking in Open Data",,"Ja",,"1830",,"2000","2000",,"0","4","0","753","100","736","199","M2",,,"in motorruimte","5000","KA-UM/UL/UXL-M2",,"e13*2007/46*1295*06","S45BC","LF3K123000000","0","0.04","433","Nee","Nee","20250810","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-08-24T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNK1","Bus","MERCEDES-BENZ","SPRINTER","20240831","20190606",,"bus","20","N.v.t.","N.v.t.","4","2148","3420","5000","3520",,,"20071207","20190528","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,"100","765","199","M2",,,"v. by watergoot","5000",,,,,,,"0.03","433","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-06-06T00:00:00.000","2007-12-07T00:00:00.000","2019-05-28T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGB1","Bus","MERCEDES-BENZ","SPRINTER","20250207","20210531",,"bus","20","N.v.t.","N.v.t.","4","2143","3705","5300","3805",,,"20150616","20150616","Geen verstrekking in Open Data",,"Ja",,"1595",,,,,"0","4","0","0","100","806","199","M3",,,"schutbord motorruimte","5300","906BB50",,"e1*2007/46*0296*05","LMMD1500E","SFC5MWA3","0","0.03","503","Nee","Nee","20260208","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2021-05-31T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJT3","Bus","MERCEDES-BENZ","SPRINTER","20240727","20170804",,"bus","20","N.v.t.","N.v.t.","6","2987","3895","5500","3995",,,"20170726","20170726","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,"100","806","199","M3",,,"schutbord motorruimte","5500","906BB50",,,,,,"0.04","503","Nee","Nee","20250605","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-08-04T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLJ7","Bus","MERCEDES-BENZ","SPRINTER","20240929","20180928",,"bus","17","N.v.t.","N.v.t.","4","2143","3320","5000","3420","750",,"20180928","20180928","Geen verstrekking in Open Data",,"Ja",,"1680",,"2000","2000",,,"4",,"752","100","735","199","M2",,,,"5000","906BB50",,"e11*2007/46*0723*03","UMMD1500N","SFC3DWA317CSPSNR","0","0.04","433","Nee","Ja","20250210","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BRG2","Bus","MERCEDES-BENZ","SPRINTER","20250119","20210119",,"bus","20","N.v.t.","N.v.t.","6","2987","3810","5300","3910",,,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","100","1490",,,,,"2","4",,,"100","787","202","M3",,,"schutbord motorruimte","5300",,,,,,,"0.04","433","Nee","Ja","20250622","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2025-06-22T00:00:00.000",,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDV7","Bus","MERCEDES-BENZ","SPRINTER","20240531","20140604",,"bus","23","N.v.t.","N.v.t.","6","2987","3640","5300","3740","750",,"20140520","20140520","Geen verstrekking in Open Data",,"Ja",,"1660",,"2000","2000",,,"4",,"813","100","806","199","M3",,,"schutbord motorruimte","5300",,,,,,,"0.04","503","Nee","Nee","20251207","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2014-06-04T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFX2","Bus","MERCEDES-BENZ","SPRINTER","20250417","20150417",,"bus","16","N.v.t.","N.v.t.","6","2987","4050","5300","4150",,,"20150417","20150417","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,"100","766","199","M3",,,"schutbord motorruimte","5300",,,,,,,"0.03","503","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGX9","Bus","MERCEDES-BENZ","SPRINTER TRANSFER 55","20250304","20200818",,"bus","23","N.v.t.","N.v.t.","4","2143","3560","5300","3660",,,"20160304","20160304","Geen verstrekking in Open Data",,"Ja",,"1740",,"750","1600",,,"4",,"778","100","768","199","M3",,,"in motorruimte","5300","KA-UM/UL/UXL-M3",,"e13*2007/46*1294*06","S55BC","LG3L023000000","0","0.03","433","Nee","Nee","20260219","Nee","6900",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2020-08-18T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTH7","Bus","MERCEDES-BENZ","SPRINTER ALTAS","20240802","20230706",,"bus","17","N.v.t.","N.v.t.","4","2143","3912","5300","4012",,,"20150507","20220823","Geen verstrekking in Open Data",,"Ja","100","1388",,,,,"2","4",,,,"765","199","M3",,,,"5300","906M3",,,,,,"0.03","433","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-07-06T00:00:00.000","2015-05-07T00:00:00.000","2022-08-23T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,"284",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFV6","Bus","MERCEDES-BENZ","SPRINTER","20250409","20160621",,"bus","23","N.v.t.","N.v.t.","4","2143","3665","5300","3765","750",,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,"1635",,"2000","2000",,,"4",,"817","100","806","199","M3",,,"schutbord motorruimte","5300",,,,,,,"0.03","503","Nee","Ja","20250208","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2016-06-21T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGS5","Bus","MERCEDES-BENZ","SPRINTER","20250108","20160621",,"bus","21","N.v.t.","N.v.t.","6","2987","3320","5000","3420","750",,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,"1680",,"2000","2000",,,"4",,"750","100","735","199","M2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Ja","20251115","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-06-21T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"