"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MHTX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200423","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170701","20170701","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2017-07-01T00:00:00.000","2017-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLDF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240514","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190821","20190821","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01A",,"e5*168/2013*00005*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLGJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20201022","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20191130","20191130","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01A",,"e5*168/2013*00005*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPZK","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20221222","1726","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20220317","20220317","Geen verstrekking in Open Data","13800","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*03","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSFJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230325","1667","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20170414","20230325","Geen verstrekking in Open Data","13398","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2017-04-14T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221203","2022-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSKR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240518","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230405","20230405","Geen verstrekking in Open Data","14595","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTHF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230902","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230902","20230902","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*01","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLGL","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20191005","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20191005","20191005","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01A",,"e5*168/2013*00005*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-05T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MNZZ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230408","80","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20170420","20210428","Geen verstrekking in Open Data","13398","Ja","241",,,,,,"0","2","0","0",,"207","78","L3","e","e","r.","383","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2017-04-20T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPHR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20211001","1711","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20180701","20211001","Geen verstrekking in Open Data","13698","Ja","241",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","383",,,,,,,"0.48","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2018-07-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MHPX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210917","1615","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20170516","20170516","Geen verstrekking in Open Data","13000","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJGV","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20180127","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180127","20180127","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-27T00:00:00.000","2018-01-27T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJPS","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220417","1643","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180518","20180518","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-17T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLKR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200121","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20200121","20200121","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MPBV","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240308","1724","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20200205","20210514","Geen verstrekking in Open Data","13799","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2020-02-05T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRLT","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20240511","2389","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","183",,"190",,,"20181116","20220520","Geen verstrekking in Open Data","18603","Ja","241",,,,,,,"2",,,,,,"L3",,,"r.",,"HD01",,,,,,"0.48","142","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2018-11-16T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSKJ","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230307","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230307","20230307","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MJRT","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200619","1642","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20180531","20180531","Geen verstrekking in Open Data","13200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKHX","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20201031","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190321","20190321","Geen verstrekking in Open Data","13400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-10-31T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MRJB","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20220507","1725","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180",,"187",,,"20190604","20220507","Geen verstrekking in Open Data","13799","Ja","241",,,,,,,"2",,,,,,"L3",,,"r.","383","HD01A",,,,,,"0.48","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2019-06-04T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSTN","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230610","187","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20200114","20230610","Geen verstrekking in Open Data","13799","Ja","241",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2020-01-14T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230507","2023-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MTBG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230706","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230706","20230706","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MTKR","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20231017","2386","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","180","383","187",,,"20170324","20231017","Geen verstrekking in Open Data","18603","Ja","241",,,,,,"0","2","0","0",,"207","78","L3","e","e","r.","383","HD01",,"e11*168/2013*00248*00","3","1","0","0.48","143","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2017-03-24T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MKNH","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200319","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175",,"187",,,"20190406","20190406","Geen verstrekking in Open Data","13400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","HD01",,"e11*168/2013*00248*01","3","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2019-04-06T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MLKF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20200316","1670","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20200316","20200316","Geen verstrekking in Open Data","13400","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*01","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MNVT","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20210814","1753","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","175","383","187",,,"20210407","20210407","Geen verstrekking in Open Data","13600","Ja","241",,,,,,"0","2","0","0",,"206","78","L3","e","e",,"383","HD04",,"e9*168/2013*11378*00","1","1","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MSRF","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230630","1836","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230421","20230421","Geen verstrekking in Open Data","14595","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MTBG","Motorfiets","TRIUMPH","STREET TRIPLE RS",,"20230706","1863","Niet geregistreerd","2","N.v.t.","N.v.t.","3","765","177",,"188",,,"20230706","20230706","Geen verstrekking in Open Data","14795","Ja","235",,,,,,,"2",,,,"205","79","L3",,,,,"H801",,"e9*168/2013*11961*00","2","1","0","0.51","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"