"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KNP18","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230803",,"15283","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130102","20130612","Geen verstrekking in Open Data","136410","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2013-01-02T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNN33","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20231116",,"26397","stationwagen","7","WIT","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20131115","20131115","Geen verstrekking in Open Data","127312","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGL85","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20231110",,"31644","stationwagen","7","BEIGE","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140131","20140131","Geen verstrekking in Open Data","143095","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJJ83","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230221",,"20315","stationwagen","7","BRUIN","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130214","20140221","Geen verstrekking in Open Data","127525","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*06","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"2013-02-14T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXF74","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230412",,"23174","stationwagen","7","WIT","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140409","20140605","Geen verstrekking in Open Data","130084","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2014-04-09T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGH56","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240621",,"18143","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140428","20140918","Geen verstrekking in Open Data","118769","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2014-04-28T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZF30","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240407",,"31644","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20141202","20141202","Geen verstrekking in Open Data","158481","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*12","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNN64","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240330",,"26397","stationwagen","7","BEIGE","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130610","20130610","Geen verstrekking in Open Data","146746","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJP21","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20231023",,"26397","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20131014","20131014","Geen verstrekking in Open Data","139177","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZSJ1","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240221",,"14730","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130103","20130118","Geen verstrekking in Open Data","129460","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKG82","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20231213",,"20750","stationwagen","7","BEIGE","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130515","20130515","Geen verstrekking in Open Data","102766","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2022","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFR84","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230902",,"23531","stationwagen","7","WIT","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140113","20140113","Geen verstrekking in Open Data","127698","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJF59","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250228","20240417","23531","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140228","20140228","Geen verstrekking in Open Data","115743","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2024-04-17T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKF33","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20221127",,"31644","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140829","20140829","Geen verstrekking in Open Data","140960","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*12","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2022","Logisch","00","Nee","2022-11-27T00:00:00.000",,"2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGN57","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20221108",,"31644","stationwagen","7","BEIGE","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140131","20140131","Geen verstrekking in Open Data","134135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSV92","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240303",,"23075","stationwagen","7","BRUIN","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130709","20150321","Geen verstrekking in Open Data","107911","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*08","A7BSP1","NZAAB701","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2013-07-09T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGJ27","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241212",,"16976","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130102","20130419","Geen verstrekking in Open Data","113525","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2024-12-12T00:00:00.000",,"2013-01-02T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGX31","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240313",,"20750","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130419","20130419","Geen verstrekking in Open Data","107630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SVZ03","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20231006",,"19937","stationwagen","7","BRUIN","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130820","20131219","Geen verstrekking in Open Data","121661","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2013-08-20T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKJ74","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230128",,"9132","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130128","20130619","Geen verstrekking in Open Data","111177","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee","2023-01-28T00:00:00.000",,"2013-01-28T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPV08","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240706",,"18151","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20130607","20140408","Geen verstrekking in Open Data","109882","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2013-06-07T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTG46","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240522",,"31644","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140508","20140508","Geen verstrekking in Open Data","139550","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLT83","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230906",,"22732","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140901","20150127","Geen verstrekking in Open Data","126573","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB701","0","0.08","308","Ja","Ja",,"Nee","6850","0","0.00","2022","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"2014-09-01T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG249F","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241102","20240325","26174","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140122","20150511","Geen verstrekking in Open Data","106051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A7BSP1","NZAAB701","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Nee","2024-11-02T00:00:00.000","2024-03-25T00:00:00.000","2014-01-22T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL126Z","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240630",,"31644","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20150630","20150630","Geen verstrekking in Open Data","131245","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB752","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H151FH","Personenauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20230226",,"12149","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2355","3250","2455","750","3500","20140226","20200103","Geen verstrekking in Open Data","109845","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*10","A7BSP1","NZAAB700","0","0.08","308","Ja","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Nee","2023-02-26T00:00:00.000",,"2014-02-26T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"