"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RJB8","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241214","20190608","18369","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1830","2505","1930","750","2100","20110531","20110531","Geen verstrekking in Open Data","76903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2505","212 K",,"e1*2007/46*0200*07","J203M1","NZAAA500","0","0.08","287","Nee","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-06-08T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZXD8","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20230505","20220505","13085","sedan","5","GRIJS","Niet geregistreerd","4","2143","1740","2375","1840","750","2100","20130301","20130301","Geen verstrekking in Open Data","78268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*15","J0SBM1","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4575","0","0.00","2022","Logisch","00","Ja","2023-05-05T00:00:00.000","2022-05-05T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHB64","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240515","20231130","11722","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1840","2535","1940","750","2100","20120515","20130924","Geen verstrekking in Open Data","94995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*11","J2S3M1","NZAAB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-11-30T00:00:00.000","2012-05-15T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPN35","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241204","20181205","10026","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20140616","20150226","Geen verstrekking in Open Data","74399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*19","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2018-12-05T00:00:00.000","2014-06-16T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNV40","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240707","20201229","12473","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20130614","20130614","Geen verstrekking in Open Data","87545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*16","J0SBM1","NZCCB501","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-12-29T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STF24","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250508","20190808","10560","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1840","2535","1940","750","2100","20120816","20131202","Geen verstrekking in Open Data","68577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*13","J2S3M1","NZAAB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-08-08T00:00:00.000","2012-08-16T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XBS8","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250511","20121031","18770","sedan","5","ZWART","Niet geregistreerd","4","2143","1720","2365","1820","750","2100","20120511","20120511","Geen verstrekking in Open Data","76129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2365","212",,"e1*2001/116*0501*09","J003M1","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4565","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-10-31T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XKZ4","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240707","20170711","13736","sedan","5","GRIJS","Niet geregistreerd","4","2143","1740","2375","1840","750","2100","20120625","20120625","Geen verstrekking in Open Data","83190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*12","J0S3M1","NZBAA501","0","0.08","287","Nee","Nee",,"Nee","4575","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-07-11T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZRL9","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250104","20180813","14922","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1840","2615","1940","750","2100","20130104","20130104","Geen verstrekking in Open Data","82173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2615","212 K",,"e1*2007/46*0200*14","J2S3M1","NZAEB501","0","0.08","287","Nee","Nee",,"Nee","4815","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-08-13T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPP55","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240625","20180705","7807","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20130625","20150221","Geen verstrekking in Open Data","87588","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*18","J0SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Nee","2024-06-25T00:00:00.000","2018-07-05T00:00:00.000","2013-06-25T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLP57","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241130","20130527","6699","sedan","5","GRIJS","Niet geregistreerd","4","2143","1730","2375","1830","750","2100","20121119","20130527","Geen verstrekking in Open Data","73046","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*10","J0S3M1","NZAAA500","0","0.08","287","Nee","Nee",,"Nee","4575","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2013-05-27T00:00:00.000","2012-11-19T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996FV","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250527","20200114","11309","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20140617","20200114","Geen verstrekking in Open Data","77023","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","212 K",,"e1*2007/46*0200*19","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-01-14T00:00:00.000","2014-06-17T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG921B","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240806","20181109","8767","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20141020","20160311","Geen verstrekking in Open Data","88210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*19","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2018-11-09T00:00:00.000","2014-10-20T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ950D","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240814","20160413","10089","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20140711","20160413","Geen verstrekking in Open Data","101336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*19","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2016-04-13T00:00:00.000","2014-07-11T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L044GH","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240622","20230907","1979","sedan","5","WIT","Niet geregistreerd","4","2143","1720","2365","1820","750","2100","20110907","20210511","Geen verstrekking in Open Data","70972","Ja","238",,,,,,"4","4",,,,,,"M1",,,,"2365","212",,,,,,"0.08","287","Nee","Ja",,"Nee","4565",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-09-07T00:00:00.000","2011-09-07T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087DS","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240929","20211126","11673","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2410","1845",,,"20140714","20211126","Geen verstrekking in Open Data","94579","Ja","238",,,,,,"4","4",,,,,,"M1",,,,"2410","212",,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-11-26T00:00:00.000","2014-07-14T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717ZF","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241031","20220110","12056","sedan","5","WIT","Niet geregistreerd","4","2143","1730","2375","1830","750","2100","20121120","20220110","Geen verstrekking in Open Data","53121","Ja","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2375","212",,"e1*2001/116*0501*10","J0S3M1","NZAAA500","0","0.08","287","Nee","Nee",,"Nee","4575","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-01-10T00:00:00.000","2012-11-20T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH100Z","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20241231","20170808","5612","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20130823","20170131","Geen verstrekking in Open Data","77860","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2410","212",,,,,,"0.08","287","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2017-08-08T00:00:00.000","2013-08-23T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ171F","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250205","20240218","1736","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1840","2535","1940","750","2100","20120514","20170206","Geen verstrekking in Open Data","77688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*11","J2S3M1","NZAAB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-02-18T00:00:00.000","2012-05-14T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN079J","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250301","20230911","7424","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20131104","20170307","Geen verstrekking in Open Data","84876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*18","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Ja","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-09-11T00:00:00.000","2013-11-04T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN350Z","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250324","20210713","12065","sedan","5","GRIJS","Niet geregistreerd","4","2143","1740","2375","1840","750","2100","20121203","20170314","Geen verstrekking in Open Data","71242","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*15","J0S3M1","NZBAA500","0","0.08","287","Nee","Nee",,"Ja","4575","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-07-13T00:00:00.000","2012-12-03T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP144N","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240828","20221018","8962","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20131017","20170320","Geen verstrekking in Open Data","76424","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2550","212 K",,"e1*2007/46*0200*18","J2SBM1","NZCCB501","0","0.08","287","Nee","Nee",,"Ja","4750","0","0.00","2023","Onlogisch","04","Nee","2024-08-28T00:00:00.000","2022-10-18T00:00:00.000","2013-10-17T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF383D","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250531","20230913","9635","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2650","1955","750","2100","20131016","20170609","Geen verstrekking in Open Data","73735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2650","212 K",,"e1*2007/46*0200*18","J2SBM1","NZCGB501","0","0.08","287","Nee","Nee",,"Nee","4850","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-09-13T00:00:00.000","2013-10-16T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ821Z","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20250329","20170711","8961","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2550","1955","750","2100","20131126","20170711","Geen verstrekking in Open Data","86741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2550","212 K",,"e1*2007/46*0200*18","J2SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-07-11T00:00:00.000","2013-11-26T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R824KX","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20240612","20220928","10740","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2410","1845","750","2100","20130523","20220928","Geen verstrekking in Open Data","63843","Ja","238",,,,,,"4","4",,,,,,"M1",,,,"2410","212",,"e1*2001/116*0501*16","J0SBM1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-09-28T00:00:00.000","2013-05-23T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"