"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BTH4","Bedrijfsauto","SCANIA","R 560","20240818","20220815",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10375","27000","10475",,,"20130430","20220815","Geen verstrekking in Open Data",,"Ja","90",,"39525",,,,,"10",,,,"710","255","N3",,,,"27000","6X2HNB",,,,,,"0.04","463","Nee","Nee","20240818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2022-08-15T00:00:00.000","2013-04-30T00:00:00.000","2022-08-15T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRK6","Bedrijfsauto","SCANIA","R 560","20250326","20210327",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9816","28000","9916",,,"20131223","20210327","Geen verstrekking in Open Data",,"Ja","90",,"40084",,,,,"10",,,,"685","255","N3",,,,"28000","LA6X2HNB",,,,,,"0.04","460","Nee","Nee","20250320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2021-03-27T00:00:00.000","2013-12-23T00:00:00.000","2021-03-27T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTR9","Bedrijfsauto","SCANIA","R 560","20250111","20221219",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9872","27000","9972",,,"20101028","20221205","Geen verstrekking in Open Data",,"Ja","90",,"40028",,,,,"10",,,,"668","255","N3",,,,"27000","LA6X2HNB",,,,,,"0.04","442","Nee","Nee","20241228","Nee","66000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-12-19T00:00:00.000","2010-10-28T00:00:00.000","2022-12-05T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKP4","Bedrijfsauto","SCANIA","R 560","20250331","20180306",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","9990","27000","10090",,,"20111005","20180306","Geen verstrekking in Open Data",,"Ja",,"17010",,"39910","24000",,,"6",,"978",,"985","255","N3",,,"r. balk v. vooras","27000","LBX6X2HNB",,,,,,"0.04","586","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-06T00:00:00.000","2011-10-05T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDL2","Bedrijfsauto","SCANIA","R 560","20200206","20190727",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9720","27000","9820",,,"20071017","20140106","Geen verstrekking in Open Data",,"Nee",,,"40280",,,,,"6",,,,"650","255","N3",,,"r. balk v. vooras","27000","LA 6X2 HNB",,,,,,"0.04","440","Nee","Nee","20191002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-02-06T00:00:00.000","2019-07-27T00:00:00.000","2007-10-17T00:00:00.000","2014-01-06T00:00:00.000","2019-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNK4","Bedrijfsauto","SCANIA","R 560","20241022","20191021",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9496","27000","9596",,,"20131115","20190606","Geen verstrekking in Open Data",,"Ja",,,"40404",,,,,"6",,,,"668","255","N3",,,,"27000",,,,,,,"0.04","440","Nee","Nee","20251011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2019-10-21T00:00:00.000","2013-11-15T00:00:00.000","2019-06-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL8","Bedrijfsauto","SCANIA","R 560","20240630","20230619",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9000","28000","9100",,,"20120117","20190628","Geen verstrekking in Open Data",,"Ja",,,"40900",,,,,"6",,,,"695","255","N3",,,"r. balk v. vooras","28000","LA6X2MNA",,,,,,"0.05","462","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-06-19T00:00:00.000","2012-01-17T00:00:00.000","2019-06-28T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJR2","Bedrijfsauto","SCANIA","R 560 6X4","20241018","20200930",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","10930","26500","11030",,,"20110131","20180511","Geen verstrekking in Open Data",,"Ja",,"15570",,,,,,"6",,,,"950","255","N3",,,"r. balk v. vooras","28500","CB6X4HHZ",,,,,,"0.04","605","Nee","Nee","20240729","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2020-09-30T00:00:00.000","2011-01-31T00:00:00.000","2018-05-11T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTG8","Bedrijfsauto","SCANIA","R 560, UOPLYST","20230805","20230724",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9900","27000","10000",,,"20100219","20220729","Geen verstrekking in Open Data",,"Nee",,,"39000",,,,,"6",,,,"685","255","N3",,,,"27000","UOPLYST",,,,,,"0.04","421","Nee","Nee","20240805","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-08-05T00:00:00.000","2023-07-24T00:00:00.000","2010-02-19T00:00:00.000","2022-07-29T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBF3","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241230","20201229",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9220","27000","9320",,,"20121003","20121003","Geen verstrekking in Open Data",,"Ja",,,"40780",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*12","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20251103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-12-29T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPG2","Bedrijfsauto","SCANIA","R560","20250206","20200212",,"containercarrier","2","N.v.t.","N.v.t.","8","15607","12740","28000","12840",,,"20130920","20200127","Geen verstrekking in Open Data",,"Ja","90","15260",,"37160","24000",,,"6",,"840",,"860","255","N3",,,"r. balk v. vooras","28000","R 560 LB6X2HNB",,,,,,"0.03","586","Nee","Nee","20220205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2020-02-12T00:00:00.000","2013-09-20T00:00:00.000","2020-01-27T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDZ5","Bedrijfsauto","SCANIA","R 560 B 8X4","20240704","20140716",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","15105","37000","15205","750",,"20081222","20140701","Geen verstrekking in Open Data",,"Nee",,"21895",,"22432","12562",,,"8",,"890",,"915","253","N3",,,"tegen r. balk 050 cm v. vooras","37000","560 LB8X4Z E",,,,,,"0.03","655","Nee","Nee","20250512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2014-07-16T00:00:00.000","2008-12-22T00:00:00.000","2014-07-01T00:00:00.000","2025-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRT8","Bedrijfsauto","SCANIA","R 560 LB6X2","20250126","20221214",,"veewagen","2","N.v.t.","N.v.t.","8","15607","14584","26000","14684",,,"20111212","20210716","Geen verstrekking in Open Data",,"Ja",,"11416",,"24000",,,,"10",,"928",,"948","255","N3",,,"r. balk v. vooras","26000",,,,,,,"0.03","605","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-12-14T00:00:00.000","2011-12-12T00:00:00.000","2021-07-16T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXS6","Bedrijfsauto","SCANIA","R 560","20240919","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","10420","27000","10520",,,"20150812","20240502","Geen verstrekking in Open Data",,"Ja",,,"39480",,,,,"6",,,,"660","255","N3",,,,"27000","N330",,,,,,"0.04","438","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2024-05-02T00:00:00.000","2015-08-12T00:00:00.000","2024-05-02T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBL9","Bedrijfsauto","SCANIA","R 560 B 6X2","20250221","20230105",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","13020","27000","13120","750",,"20130122","20130122","Geen verstrekking in Open Data",,"Nee",,"13980",,"31000","12000",,,"6",,"852",,"867","250","N3",,,"r. balk by vooras","29000","6X2",,,,,,"0.03","622","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-01-05T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBL9","Bedrijfsauto","SCANIA","R 560 B 6X2","20250202","20201210",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","13020","27000","13120","750",,"20130122","20130122","Geen verstrekking in Open Data",,"Ja","90","13980",,"31000","12000",,,"6",,"852",,"867","250","N3",,,"r. balk by vooras","29000","6X2",,,,,,"0.03","622","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-12-10T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFB7","Bedrijfsauto","SCANIA","R 560 LA4X2","20240824","20181006",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","15607","9960","19000","10060",,,"20110908","20140819","Geen verstrekking in Open Data",,"Ja",,"9040",,,"3500",,,"4",,"798",,"750","255","N3",,,"r. balk v. vooras","19000","R 560 LA4X2",,,,,,"0.04","370","Nee","Nee","20200815","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-10-06T00:00:00.000","2011-09-08T00:00:00.000","2014-08-19T00:00:00.000","2020-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNF1","Bedrijfsauto","SCANIA","R 560","20250208","20230310",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","10285","26500","10385","750",,"20130220","20190618","Geen verstrekking in Open Data",,"Ja",,"16215",,"39500",,,,"10",,"905",,"950","255","N3",,,"r. balk v. vooras","26500","LB6X2HNB",,,,,,"0.04","625","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-03-10T00:00:00.000","2013-02-20T00:00:00.000","2019-06-18T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNZ6","Bedrijfsauto","SCANIA","R 560 A 4X2","20241204","20191119",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","7540","19000","7640",,,"20120208","20191119","Geen verstrekking in Open Data",,"Ja",,,"42360",,,,,"4",,"470",,"605","255","N3",,,"r. balk by vooras","20500","4X2",,,,,,"0.05","370","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-11-19T00:00:00.000","2012-02-08T00:00:00.000","2019-11-19T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRH7","Bedrijfsauto","SCANIA","R 560","20250305","20210305",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15607","18975","28000","19075","750",,"20131021","20210305","Geen verstrekking in Open Data",,"Ja","89","9025",,"30925","24000",,,"8",,"994",,"1010","255","N3",,,,"30000","LB6X2*4HNB",,,,,,"0.02","586","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2013-10-21T00:00:00.000","2021-03-05T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGN3","Bedrijfsauto","SCANIA","R 560 A 6X2","20241229","20240321",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9635","27000","9735",,,"20100204","20151116","Geen verstrekking in Open Data",,"Ja",,,"40265",,,,,"6",,,,"795","254","N3",,,"r. balk by vooras","27000","6X2",,,,,,"0.04","564","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2024-03-21T00:00:00.000","2010-02-04T00:00:00.000","2015-11-16T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJD6","Bedrijfsauto","SCANIA","R 560","20250206","20180612",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9370","27000","9470",,,"20120301","20170202","Geen verstrekking in Open Data",,"Ja",,,"40530",,,,,"6",,,,"625","255","N3",,,"r. balk v. vooras","27000",,,,,,,"0.04","410","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-06-12T00:00:00.000","2012-03-01T00:00:00.000","2017-02-02T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRX8","Bedrijfsauto","SCANIA","R 560 LB8X4*4HNB","20240909","20211004",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","14444","33000","14544","750",,"20140130","20210908","Geen verstrekking in Open Data",,"Ja","90","18556",,"35456","24000",,,"12",,"910",,"916","255","N3",,,,"33000","R 560 LB8X4*4HNB",,,,,,"0.03","665","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2021-10-04T00:00:00.000","2014-01-30T00:00:00.000","2021-09-08T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSL8","Bedrijfsauto","SCANIA","R 560","20250201","20220128",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15600","12230","27500","12330",,,"20080208","20220128","Geen verstrekking in Open Data",,"Ja",,"15270",,,,,"2","10",,,,"952","253","N3",,,"r. balk v. vooras","29500","CB6X2HNA",,,,,,"0.03","584","Nee","Nee","20260131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-01-28T00:00:00.000","2008-02-08T00:00:00.000","2022-01-28T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGV2","Bedrijfsauto","SCANIA","R 560 6X2","20250301","20231209",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9985","26000","10085",,,"20120203","20160209","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,,"6",,,,"645","255","N3",,,"r. balk v. vooras","26000","R6X2/4",,,,,,"0.04","410","Nee","Nee","20250119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-12-09T00:00:00.000","2012-02-03T00:00:00.000","2016-02-09T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNL8","Bedrijfsauto","SCANIA","R 560, 8X4*4","20240715","20190627",,"kraanwagen","2","N.v.t.","N.v.t.","8","15607","16800","32000","16900",,,"20090506","20190627","Geen verstrekking in Open Data",,"Ja",,"15200",,"33100","21071",,,"8",,"1005",,"1045","255","N3",,,"r. balk by vooras","32000","R8X4*4",,,,,,"0.02","680","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2019-06-27T00:00:00.000","2009-05-06T00:00:00.000","2019-06-27T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPN7","Bedrijfsauto","SCANIA","R 560","20240720","20240228",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","15607","14508","32000","14608",,,"20120327","20200603","Geen verstrekking in Open Data",,"Ja",,"17492",,"35392",,,,"8",,"916",,"928","255","N3",,,,"32000","R8X2",,,,,,"0.03","666","Nee","Nee","20240628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2024-02-28T00:00:00.000","2012-03-27T00:00:00.000","2020-06-03T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"