"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VZF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250417","20191023","8310","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1950","2850","2050","750","2000","20090417","20090417","Geen verstrekking in Open Data","36864","Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2019-10-23T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VVT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20240802","20231219","7730","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-12-19T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250106","20220624","7730","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2022-06-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTJ90","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240803","20170909",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","2000","1671","2460","1771","600",,"19890529","20120203","Geen verstrekking in Open Data",,"Ja",,"789",,"1200","1200",,,"4",,,,,"187","N1",,,"r. v. dwarsbalk","2460",,,,,,,"0.05","247","Nee","Nee",,"Nee","2971",,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2017-09-09T00:00:00.000","1989-05-29T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVG49","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230623","20120403",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1984","1723","2500","1823","600",,"19891221","20120403","Geen verstrekking in Open Data",,"Nee",,"777",,"2000","2000",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.05","247","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2023-06-23T00:00:00.000","2012-04-03T00:00:00.000","1989-12-21T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLN34","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250525","20210601",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1984","1455","2500","1555",,,"19831128","20110202","Geen verstrekking in Open Data",,"Ja",,"1045",,"1200","1200",,,"4",,,,,"188","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.05","248","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2021-06-01T00:00:00.000","1983-11-28T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VNJ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW","20250127","20230306","8146","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1984","1725","2850","1825","750",,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"1125",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-03-06T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZX9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20240928","20180602","9726","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750","2200","20090326","20090326","Geen verstrekking in Open Data","37572","Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-06-02T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VNJ3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW","20250216","20171012","8146","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1984","1780","2850","1880","750",,"20080428","20080428","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2017-10-12T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB60","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240711","20140214",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1285","1150","2300","1250",,,"19770405","20140214","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"172","N1",,,"l. op bodemplaat in kofferruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2014-02-14T00:00:00.000","1977-04-05T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7537","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER 2A",,"20130201",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1584","1030","2175","1130","500",,"19680604","20130201","Geen verstrekking in Open Data",,"Ja",,"1145",,"800","800",,,"4",,,,,"176","N1",,,"r. a. in motorruimte","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-01T00:00:00.000","1968-06-04T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8165","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20210522",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1195","2300","1295","629",,"19720630","20150708","Geen verstrekking in Open Data",,"Ja",,"1105",,"1125","1125",,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-22T00:00:00.000","1972-06-30T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8371","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20160316",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1192","960","1865","1060","500",,"19601214","20160316","Geen verstrekking in Open Data",,"Ja",,"905",,"530","530",,,"4",,,,,"175","N1",,,"r. op bodemplaat in motorruimte 055 cm a. achteras","1865","26",,,,,,"0.02","240","Nee","Nee",,"Nee","2395",,,"2020","Onlogisch","04","Ja",,"2016-03-16T00:00:00.000","1960-12-14T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8708","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1080","2175","1180",,,"19680630",,"Geen verstrekking in Open Data",,"Nee",,"1095",,,,,,"4",,,,,"163","N1",,,"r. bodemplaat by motorruimte","2175","26",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1968-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8911","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20211005",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1080","1965","1180",,,"19640630","20171116","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"173","N1",,,"r. bodemplaat by motorruimte","1965","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-05T00:00:00.000","1964-06-30T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8956","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20180122",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1192","1160","2020","1360",,,"19700101","20180122","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"167","N1",,,"r. motorruimte","2020",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-22T00:00:00.000","1970-01-01T00:00:00.000","2018-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0115","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20211203",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1090","2170","1190",,,"19681213","20211203","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"2","4",,,,,"178","N1",,,"r. op bodemplaat in motorruimte","2170","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-03T00:00:00.000","1968-12-13T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0447","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20221115",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1285","911","2070","1011",,,"19670630","20221115","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,,"4",,,,,"172","N1",,,,"2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-15T00:00:00.000","1967-06-30T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002RL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240525","20180807","11243","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","1898","3000","1998","750",,"20180801","20180801","Geen verstrekking in Open Data","46454","Ja",,"1102",,"2500","2500",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","3000","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-08-07T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011BB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250116","20200219",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2370","1645","2800","1745","700",,"19981222","20180413","Geen verstrekking in Open Data",,"Ja",,"1155",,"1700","1700",,,"4",,,,,"198","N1",,,"r. v. schutbord","2800","70X02D",,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-02-19T00:00:00.000","1998-12-22T00:00:00.000","2018-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V025DG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250414","20181128","11100","neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1968","1708","2800","1808","750",,"20150330","20161229","Geen verstrekking in Open Data","45851","Ja",,"1092",,"2200","2200",,,"4",,,,,"199","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2018-11-28T00:00:00.000","2015-03-30T00:00:00.000","2016-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048FK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241007","20211006","11319","neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1968","1965","2800","2065","750",,"20160122","20170325","Geen verstrekking in Open Data","46772","Ja",,"835",,"2500","2500",,"0","4","0","0",,"550","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*17","PCAAC280X0","LDFM6500816NVR237MJG3SL6006","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-10-06T00:00:00.000","2016-01-22T00:00:00.000","2017-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048SL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240923","20181001","10964","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","1851","2800","1951","750",,"20180911","20180927","Geen verstrekking in Open Data","45280","Ja",,"949",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*30","PCXGB280X0","LDFM52Z1116NVR237MMG3RL6326","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-10-01T00:00:00.000","2018-09-11T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053KN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241211","20171211","9592","neerklapbare zijschotten","4","N.v.t.","N.v.t.","4","1968","2280","2800","2380","750",,"20171211","20171211","Geen verstrekking in Open Data","39503","Ja",,"520",,"2200","2200",,,"4",,,,,"191","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059ZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250523","20190606","12807","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1940","2800","2040","750",,"20190523","20190523","Geen verstrekking in Open Data","53035","Ja",,"860",,"2500","2500",,,"4",,,,,"201","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-06-06T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V065KN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241211","20171211","9592","neerklapbare zijschotten","4","N.v.t.","N.v.t.","4","1968","2280","2800","2380","750",,"20171211","20171211","Geen verstrekking in Open Data","39503","Ja",,"520",,"2200","2200",,,"4",,,,,"191","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V066HS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240810","20170810","10787","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2190","3200","2290","750",,"20170810","20170810","Geen verstrekking in Open Data","45684","Ja",,"1010",,"2500","2500",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"