"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XVT94","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240528","20190603",,"hatchback","5","WIT","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141107","20141107","Geen verstrekking in Open Data","48321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*15","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-06-03T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVV03","Personenauto","AUDI","A3 SPORTBACK E-TRON","20241107","20180928",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141107","20141107","Geen verstrekking in Open Data","48321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*15","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2018-09-28T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBR14","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240613","20230614",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1515","2050","1615","750","1400","20141206","20141206","Geen verstrekking in Open Data","48075","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2050","8V",,,,,,"0.03","262","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-06-14T00:00:00.000","2014-12-06T00:00:00.000","2014-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDB10","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240714","20240419",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150102","20150102","Geen verstrekking in Open Data","48321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*15","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-04-19T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDF13","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250114","20230913",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615","750","1400","20150102","20150102","Geen verstrekking in Open Data","50112","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2050","8V",,,,,,"0.03","262","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-09-13T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDV83","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250129","20231102",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150102","20150102","Geen verstrekking in Open Data","53178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-11-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDV99","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250221","20240223",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150116","20150116","Geen verstrekking in Open Data","53088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-23T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFB24","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250102","20190827",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150102","20150102","Geen verstrekking in Open Data","48243","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-08-27T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFB55","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250107","20180519",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150107","20150107","Geen verstrekking in Open Data","48668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-05-19T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFB80","Personenauto","AUDI","A3 SPORTBACK E-TRON","20241219","20190828",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141219","20141219","Geen verstrekking in Open Data","47205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-08-28T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFB94","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250310","20230320",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150102","20150102","Geen verstrekking in Open Data","46098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-20T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFG28","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240713","20230725",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150108","20150108","Geen verstrekking in Open Data","52595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-25T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFG33","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250324","20210325",,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150115","20150115","Geen verstrekking in Open Data","44357","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V027MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-25T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFG56","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250528","20200606",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150103","20150103","Geen verstrekking in Open Data","50691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-06-06T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFG74","Personenauto","AUDI","A3 SPORTBACK E-TRON","20241219","20141219",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1515","2050","1615",,,"20141219","20141219","Geen verstrekking in Open Data","46240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJK58","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250119","20240409",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150119","20150119","Geen verstrekking in Open Data","49493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-09T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJR25","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250315","20200813",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150105","20150105","Geen verstrekking in Open Data","59129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-08-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJR46","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250128","20200508",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150105","20150105","Geen verstrekking in Open Data","55564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-05-08T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKJ13","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250124","20180810",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150109","20150109","Geen verstrekking in Open Data","53681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-08-10T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB02","Personenauto","AUDI","A3 SPORTBACK E-TRON","20240710","20190713","409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150210","20150210","Geen verstrekking in Open Data","46739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-13T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB33","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250206","20210123","409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150206","20150206","Geen verstrekking in Open Data","47956","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-01-23T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB44","Personenauto","AUDI","A3 SPORTBACK E-TRON","20241129","20221108","397","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150130","20150130","Geen verstrekking in Open Data","51395","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V027MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-11-08T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB47","Personenauto","AUDI","A3 SPORTBACK E-TRON","20241006","20221007","409","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150218","20150218","Geen verstrekking in Open Data","48035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-10-07T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB55","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250214","20240508","409","hatchback","5","WIT","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150212","20150212","Geen verstrekking in Open Data","47986","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-08T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB83","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250206","20240413","409","hatchback","5","ZWART","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150206","20150206","Geen verstrekking in Open Data","48128","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-13T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNB85","Personenauto","AUDI","A3 SPORTBACK E-TRON","20250301","20240302","409","hatchback","5","WIT","Niet geregistreerd","4","1395","1515","2050","1615",,,"20150202","20150202","Geen verstrekking in Open Data","46626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2050","8V",,"e1*2007/46*0607*16","SCUKBF1","FD6DD001R8V037MMEM0","0","0.03","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"