"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RSG7","Personenauto","FIAT","SCUDO 1.9 TD LANG","20241210","20240317","6901","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1905","1721","2335","1821","675","1300","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte motorruimte","2335",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2024-03-17T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVPV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250421","20220714","7588","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1730","2215","1830","675","1300","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,"485",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-07-14T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRXG","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20240712","20200110","6646","kampeerwagen",,"N.v.t.","N.v.t.","4","1868","1510","2205","1610","695","1100","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,"695",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-01-10T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPG4","Personenauto","FIAT","SCUDO 2.0 JTD 16V","20240526","20130704","6034","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1560","2215","1660","660","1300","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2013-07-04T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XVK2","Personenauto","FIAT","SCUDO","20240824","20150611","5388","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1905","1531","2220","1631","750","1280","19970414","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2220",,,,,,,"0.04","283","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2015-06-11T00:00:00.000","1997-04-14T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VDPF","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240708","20231007","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2200","1940",,,"19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"203","N1",,,"r. op randprofiel onder motorkap","2200",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-07T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RNF1","Personenauto","FIAT","SCUDO 2.0 JTD","20240804","20160206","6827","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1544","2330","1644","736","1300","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2016-02-06T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKS5","Personenauto","FIAT","SCUDO","20241022","20111201","5388","kampeerwagen","4","ROOD","Niet geregistreerd","4","1905","1666","2220","1766","735",,"19980401","20111201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2220",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2011-12-01T00:00:00.000","1998-04-01T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVX2","Personenauto","FIAT","FIAT SCUDO","20241007","20161008","7483","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","2090","2702","2190","750","2000","20080630","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2702",,,,,,,"0.04","300","Nee","Nee",,"Nee","4702",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2016-10-08T00:00:00.000","2008-06-30T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFH1","Personenauto","FIAT","SCUDO","20250122","20190304","5508","kampeerwagen","4","WIT","Niet geregistreerd","4","1905","1720","2220","1820","735","1300","19980407","20120112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2220",,,,,,,"0.04","283","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-03-04T00:00:00.000","1998-04-07T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XTL5","Personenauto","FIAT","SCUDO","20240803","20231229","17219","kampeerwagen","9","WIT","Niet geregistreerd","4","1997","1900","2780","2000","750","2000","20120803","20120803","Geen verstrekking in Open Data","44386","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord v. voorruit","2780","270",,,,,,"0.05","300","Nee","Nee",,"Nee","4780",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-12-29T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ16","Personenauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20240414","20210702","7043","kampeerwagen","2","WIT","Niet geregistreerd","4","1560","1920","2661","2020","750","1672","20071101","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord v. voorruit","2661",,,,,,,"0.03","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2021-07-02T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF45","Personenauto","FIAT","SCUDO 2.0 JTD 16V","20241205","20140911","6463","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1997","1480","2250","1580","695","1300","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2250",,,,,,,"0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-09-11T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPJ96","Personenauto","FIAT","SCUDO 2.0 JTD LANG","20240906","20230130","6106","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1610","2315","1710","675","1300","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2023-01-30T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LLV6","Personenauto","FIAT","SCUDO 1.9 TD LANG","20241014","20211007","5641","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1905","1350","2335","1450",,"1300","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2335",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-10-07T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBRR","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240609","20220823","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1850","2220","1950",,,"19980820","19980820","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"202","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-08-23T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VNPN","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20240818","20210622","6047","kampeerwagen",,"N.v.t.","N.v.t.","4","1868","1480","2205","1580","695","1100","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,"725",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2021-06-22T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG42","Personenauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20240622","20130718","7854","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","2030","2932","2130","750","1968","20070919","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord v. voorruit","2932",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-07-18T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVH35","Personenauto","FIAT","SCUDO","20240729","20170919","8144","kampeerwagen","6","WIT","Niet geregistreerd","4","1997","1923","2946","2023","750","2000","20090831","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2946","270",,"e2*2001/116*0351*06","KXD1B","ABL5","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2017-09-19T00:00:00.000","2009-08-31T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZFP2","Personenauto","FIAT","SCUDO","20240710","20230816","17961","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1997","2134","2805","2234","750","2000","20121026","20121026","Geen verstrekking in Open Data","53674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*14","KXG1B","ABL","0","0.05","312","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-08-16T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TSP5","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20241216","20120328","7039","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1659","2215","1759","675","1300","20030818","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-03-28T00:00:00.000","2003-08-18T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBJR","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20250418","20230701","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2220","1960",,,"19980730","19980730","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"200","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-07-01T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJKG","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250325","20221115","5737","kampeerwagen","2","N.v.t.","N.v.t.","4","1868","1450","2205","1550","662","1100","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,"755",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-11-15T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XZBK","Personenauto","FIAT","SCUDO","20241130","20161202","8714","kampeerwagen","8","BLAUW","Niet geregistreerd","4","1560","1815","2683","1915","750","2000","20071112","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683",,,"e2*2001/116*0351*00","XXA1A","AB","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-12-02T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKG02","Personenauto","FIAT","SCUDO","20241021","20180330","5039","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1900","1843","2220","1943","700",,"20000403","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2220",,,,,,,"0.03","283","Nee","Nee",,"Nee","2920",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2018-03-30T00:00:00.000","2000-04-03T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLX24","Personenauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250404","20200912","6732","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1997","1590","2215","1690","700","1300","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2215",,,,,,,"0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-09-12T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBP21","Bedrijfsauto","FIAT","SCUDO","20250221","20190529","5793","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","1650","2220","1750","735",,"19980320","20090416","Geen verstrekking in Open Data",,"Ja",,"570",,"1300","1300",,,"4",,,,,"176","N1",,,"r. motorruimte","2220",,,,,,,"0.04","283","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-05-29T00:00:00.000","1998-03-20T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFT00","Personenauto","FIAT","SCUDO 1.9 TD","20250402","20210424","5435","kampeerwagen","4","WIT","Niet geregistreerd","4","1905","1546","2220","1646","675","1300","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.04","282","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2021-04-24T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"