"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GGG2","Personenauto","ALPINA","B3 BITURBO","20240803","20080619","19276","coupe","4","ZWART","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20080528","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2040",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2008-06-19T00:00:00.000","2008-05-28T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFX84","Personenauto","ALPINA","ALPINA B3 BITURBO","20241202","20151208","23151","coupe","4","GRIJS","Niet geregistreerd","6","2979","1535","2150","1635","750","1800","20071014","20140717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2150",,,,,,,"0.16","277","Nee","Nee",,"Nee","4025",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2015-12-08T00:00:00.000","2007-10-14T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XGFJ","Personenauto","ALPINA","BMW/ALPINA B3 3,0 COUPE","20110619","20161014","10314","coupe","5","ROOD","Niet geregistreerd","6","2997","1390","1850","1490","600","1400","19940105","20070510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1850",,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-19T00:00:00.000","2016-10-14T00:00:00.000","1994-01-05T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HTTH","Personenauto","ALPINA","ALPINA B3 3.0 COUPE","20190627","20220808","21799","coupe",,"ZWART","Niet geregistreerd","6",,"1410","1850","1510","600","1400","19940215","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1850",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2019-06-27T00:00:00.000","2022-08-08T00:00:00.000","1994-02-15T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JBH8","Personenauto","ALPINA","ALPINA B3 3.3","20240517","20190517","14738","coupe","5","BLAUW","Niet geregistreerd","6","3300","1490","1950","1590","730","1700","20010802","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.13","272","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-05-17T00:00:00.000","2001-08-02T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHV93","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240731","20140804","17462","coupe","4","GRIJS","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20080725","20140804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker by motorruimte","2040",,,,,,,"0.16","277","Nee","Nee",,"Nee","3815",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2014-08-04T00:00:00.000","2008-07-25T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SPZ9","Personenauto","ALPINA","ALPINA B3 3.2 COUPE","20150214","20140329","13485","coupe","5","ZWART","Niet geregistreerd","6","3152","1230","1850","1330","665","1600","19970220","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1850",,,,,,,"0.15","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-02-14T00:00:00.000","2014-03-29T00:00:00.000","1997-02-20T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGL65","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250417","20200422","20605","coupe","4","BLAUW","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080812","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-04-22T00:00:00.000","2008-08-12T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZBBK","Personenauto","ALPINA","BMW ALPINA B3 3.0","20241114","20101028","11901","coupe","5","ROOD","Niet geregistreerd","6","2997","1230","1850","1330","600","1400","19950608","20071201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1850",,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2010-10-28T00:00:00.000","1995-06-08T00:00:00.000","2007-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FBHL","Personenauto","ALPINA","BMW/ALPINA B12 S10 COUPE","20240616","20120125","35711","coupe",,"BLAUW","Niet geregistreerd","12",,"1860","2260","1960","750","1600","19920430","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-01-25T00:00:00.000","1992-04-30T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HFK8","Personenauto","ALPINA","B 7 TURBO","20230923","20210928",,"coupe","4","BLAUW","Niet geregistreerd","6","3406","1510","1900","1610",,,"19850625","20081028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1900",,,,,,,"0.15","264","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-23T00:00:00.000","2021-09-28T00:00:00.000","1985-06-25T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G443XD","Personenauto","ALPINA","BMW ALPINA D4 BITURBO COUPE","20241130","20240212","6197","coupe","4","BLAUW","Niet geregistreerd","6","2993","1560","2105","1660","750","1800","20150217","20191212","Geen verstrekking in Open Data","90731","Ja","278",,,,,,"2","4",,,,"464","183","M1",,,"r. schroefveerkoker onder motorkap","2105","ALPINA F30",,,,,,"0.15","281","Nee","Nee",,"Nee","3980",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-12T00:00:00.000","2015-02-17T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD197R","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250420","20150420","11888","coupe","4","BLAUW","Niet geregistreerd","6","2979","1590","2135","1690","750","1700","20150420","20150420","Geen verstrekking in Open Data","114738","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. in motorruimte","2135","ALPINA F30",,"e1*KS07/46*0034*04","3303CL","0","0","0.18","281","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF102B","Personenauto","ALPINA","BMW ALPINA D3 BITURBO COUPE","20240602","20240201","13525","coupe","4","GRIJS","Niet geregistreerd","4","1995","1465","1970","1565","745","1600","20120327","20150429","Geen verstrekking in Open Data","64817","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","ALPINA 3",,"e1*KS07/46*0005*03","3212CL","01","0","0.10","276","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-02-01T00:00:00.000","2012-03-27T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH834D","Personenauto","ALPINA","BMW ALPINA B3 GT3","20240615","20220131","18199","coupe","4","WIT","Niet geregistreerd","6","2979","1510","2040","1610",,,"20120615","20150520","Geen verstrekking in Open Data","133594","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2040","ALPINA 3",,"e1*KS07/46*0005*04","3224CL","N/A","0","0.19","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-01-31T00:00:00.000","2012-06-15T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP870D","Personenauto","ALPINA","BMW ALPINA D4 BITURBO COUPE","20241216","20240112","11781","coupe","4","ZWART","Niet geregistreerd","6","2993","1560","2105","1660","750","1800","20150618","20150707","Geen verstrekking in Open Data","83476","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. in motorruimte","2105","ALPINA F30",,"e1*KS07/46*0034*05","3302CL","0","0","0.15","281","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-01-12T00:00:00.000","2015-06-18T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H320JR","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20240705","20230613","10230","coupe","4","ZWART","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20160222","20200213","Geen verstrekking in Open Data","112979","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,,"2200","ALPINA F30",,"e1*KS07/46*0034*05","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-06-13T00:00:00.000","2016-02-22T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500SX","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20250310","20200512","6294","coupe","4","ZWART","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20141202","20200512","Geen verstrekking in Open Data","76586","Ja",,,,,,,"2","4","0","0",,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*03","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-05-12T00:00:00.000","2014-12-02T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H724PD","Personenauto","ALPINA","BMW ALPINA B6 BITURBO","20250228","20210219","18723","coupe","4","ZWART","Niet geregistreerd","8","4395","1845","2320","1945",,,"20120315","20200321","Geen verstrekking in Open Data","169954","Ja","320",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2320","ALPINA 5",,,,,,"0.20","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-19T00:00:00.000","2012-03-15T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD553N","Personenauto","ALPINA","B3 3,2 COUPE","20241130","20231121",,"coupe","5","BLAUW","Niet geregistreerd","6","3152","1410","1850","1510","670","1600","19960722","20151001","Geen verstrekking in Open Data",,"Ja","262",,,,,,"2","4",,,,"443","171","M1",,,"r. schroefveerkoker by motorruimte","1850",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-11-21T00:00:00.000","1996-07-22T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J213JJ","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE","20240917","20221122","7694","coupe","4","BLAUW","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20150617","20200911","Geen verstrekking in Open Data","84429","Ja","303",,,,,,"2","4",,,,"464","183","M1",,,,"2200","ALPINA F30",,"e1*KS07/46*0034*04","3305CL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-11-22T00:00:00.000","2015-06-17T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J359PX","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240928","20220809","382","coupe","4","BLAUW","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20081001","20200925","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.16","277","Nee","Nee",,"Nee","3815",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-08-09T00:00:00.000","2008-10-01T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K149DH","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240609","20210126","483","coupe","4","GRIJS","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20080815","20201120","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2040","BMW ALPINA B3 BITURBO",,,,,,"0.16","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-01-26T00:00:00.000","2008-08-15T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K688BK","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO  COUPE","20241118","20201119","18271","coupe","4","GROEN","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20100811","20201119","Geen verstrekking in Open Data","74074","Ja","300",,,,,,"2","4",,,,"462","178","M1",,,,"2040","ALPINA 3",,"e1*KS07/46*0005*01","3223CL","N/A","0","0.18","276","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-11-19T00:00:00.000","2010-08-11T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689NV","Personenauto","ALPINA","BMW ALPINA B6 COUPE","20230128","20210204","32307","coupe","4","BLAUW","Niet geregistreerd","8","4398","1695","2190","1795",,,"20060701","20210204","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker v.","2190",,,,,,,"0.21","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-28T00:00:00.000","2021-02-04T00:00:00.000","2006-07-01T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K764FV","Personenauto","ALPINA","BMW ALPINA D4 BITURBO COUPÉ","20250131","20201204","1839","coupe","4","WIT","Niet geregistreerd","6","2993","1560","2105","1660","750","1800","20160415","20201204","Geen verstrekking in Open Data","73316","Ja","278",,,,,,"2","4",,,,"464","183","M1",,,,"2105","ALPINA F30",,,,,,"0.15","281","Nee","Nee",,"Nee","3980",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-12-04T00:00:00.000","2016-04-15T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K940XH","Personenauto","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20250815",,"2512","coupe","4","GRIJS","Niet geregistreerd","6","2979","1655","2200","1755","750","1800","20161212",,"Geen verstrekking in Open Data","113346","Nee","303",,,,,,"2","4",,,,"464","183","M1",,,"r. in motorruimte","2200","ALPINA F30",,"e1*KS07/46*0034*08","3308CL","1","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000",,"2016-12-12T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,"F","20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"