"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WZPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1350",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","599","0",,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCLAE","EBCWA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WXPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1380","1750",,,,"20200909","20200909","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,,"2","725",,,"731","225","O2",,,,"1750","S",,"e13*2007/46*1131*19","DBVAJ","FCBGA","0",,"411","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTPD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1260","1600",,,,"20190320","20190320","Geen verstrekking in Open Data",,"N.v.t.","130","340",,,,,"0","2","703","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*17","DDHAG","FCDBA","0",,"401","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVLP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1341","1500",,,,"20190228","20191022","Geen verstrekking in Open Data",,"N.v.t.","130","159",,,,,"0","2","653","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*18","SDYAF","GBDCA","1",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-28T00:00:00.000","2019-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WTTX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1375","1550",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","130","175",,,,,,,"725",,,,"225","O2",,,,"1550","S",,"e13*2007/46*1131*17","DCNAN","FCBGA","0",,"411","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZBX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1275","1600",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","703","0",,"709","225","O2",,,,"1600","S",,"e13*2007/46*1131*21","DDHAG","FCDBA","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WZDT","Middenasaanhangwagen","SWIFT GROUP LIMITED","Sprite",,"20240405",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1350",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","130","255",,,,,,"2","599",,,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCLAD","FBCWA","0",,"351","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WVDX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20190815","20190815","Geen verstrekking in Open Data",,"N.v.t.","130","330",,,,,,"2","606",,,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*17","DBTAF","FBBEA","0",,"360","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZZL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"20210707","20210707","Geen verstrekking in Open Data",,"N.v.t.","130","360",,,,,"0","4","793","0",,"799","244","O2",,,,"2000","T",,"e13*2007/46*1144*18","DBKAV","FCAMA","0",,"475","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WBB7","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20210717","20210717","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","606","0",,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*22","DBTAF","GBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHL8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"970","1350",,,,"20180917","20230421","Geen verstrekking in Open Data",,"N.v.t.","130","380",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*17","DCKAE","EBCVA","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-17T00:00:00.000","2023-04-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGG6","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1350",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","599","0",,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*23","DCLAE","EBCWA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZNH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20210501","20210501","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","606","0",,"612","225","O2",,,,"1500","S",,"e13*2007/46*1131*21","DBTAF","FBBEA","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-09-30T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJX5","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1445","1735",,,,"20231208","20231208","Geen verstrekking in Open Data",,"N.v.t.","130","290",,,,,,"2","735",,,"741","228","O2",,,,"1750","S",,"e13*2007/46*1131*27","DERAH","HCDRA","0",,"417","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
