"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L016PD","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250705","20210705","720","stationwagen","5","ROOD","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210705","20210705","Geen verstrekking in Open Data","74288","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B18S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L110KP","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250618","20210618","744","stationwagen","5","WIT","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210618","20210618","Geen verstrekking in Open Data","82225","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L171SF","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250722","20210722","816","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210722","20210722","Geen verstrekking in Open Data","90263","Ja","250",,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001091C20S54BICEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2024","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300ZT","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250924","20210924","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210924","20210924","Geen verstrekking in Open Data","83134","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L313NK","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250630","20210630","744","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210630","20210630","Geen verstrekking in Open Data","83822","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L460TH","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250803","20210803","720","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210803","20210803","Geen verstrekking in Open Data","77070","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*30","ADRYAQ1","QD7AD7DK001091B18S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L690HJ","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250602","20210602","900","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210602","20210602","Geen verstrekking in Open Data","92748","Ja","250",,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001091C20S54BICEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705FH","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250508","20210508","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210508","20210508","Geen verstrekking in Open Data","82407","Ja","250",,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L709KG","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250611","20220513","744","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210611","20210611","Geen verstrekking in Open Data","88243","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2022-05-13T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L720HH","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250527","20210527","720","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210527","20210527","Geen verstrekking in Open Data","83581","Ja","250",,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001091B18S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L734JR","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250610","20230419","744","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210610","20210610","Geen verstrekking in Open Data","84935","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-04-19T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L757PG","Personenauto","AUDI","A6 AVANT 50 TFSI E","20250729","20231124","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210729","20210729","Geen verstrekking in Open Data","79330","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*29","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2023-11-24T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N055XD","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260113","20220113","900","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220113","20220113","Geen verstrekking in Open Data","90560","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B20S54BICEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N082TD","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260118","20220118","900","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220118","20220118","Geen verstrekking in Open Data","95364","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B20S54BICEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Logisch","00","Ja","2026-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N178TD","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260113","20230921","720","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220113","20220113","Geen verstrekking in Open Data","81705","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-09-21T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N179ZX","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260131","20220131","720","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220131","20220131","Geen verstrekking in Open Data","78884","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N180XN","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260114","20220114","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220114","20220114","Geen verstrekking in Open Data","80126","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N263ZZ","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260201","20220201","720","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220201","20220201","Geen verstrekking in Open Data","86922","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N266VR","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260113","20220113","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220113","20220113","Geen verstrekking in Open Data","85878","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N414VR","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260114","20220114","720","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220114","20220114","Geen verstrekking in Open Data","80942","Ja","250",,,,,,"4","4",,,,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675",,,"2022","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N448TN","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260110","20220110","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220110","20220110","Geen verstrekking in Open Data","86702","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N488XB","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260119","20220613","744","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220119","20220119","Geen verstrekking in Open Data","94296","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B18S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Logisch","00","Ja","2026-01-19T00:00:00.000","2022-06-13T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N823ST","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260104","20220104","744","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220104","20220104","Geen verstrekking in Open Data","95210","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*30","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N872ST","Personenauto","AUDI","A6 AVANT 50 TFSI E","20260103","20220103","744","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20220103","20220103","Geen verstrekking in Open Data","82599","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*31","ADRYAQ1","QD7AD7DK001091B19S54BIBEM8H66FSB3","0","0.09","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,"95","A","20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"