"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WD13","Aanhangwagen","WEIJER","WP2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"434","2000",,,,"19840521","19840521","Geen verstrekking in Open Data",,"N.v.t.","100","1566",,,,,,"2","393",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-21T00:00:00.000","1984-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT90","Aanhangwagen","WEIJER","W2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19871028","19871028","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","391",,,,"204","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGXX","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20110415","20110415","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0336WV","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1440",,,,"19820920","19820920","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","379",,,,"177","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-09-20T00:00:00.000","1982-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDVZ","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,"0","0","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDJJ","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"20090216","20090216","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,"0","0","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WN28","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1440",,,,"19860821","19880821","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","380",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-08-21T00:00:00.000","1988-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDBD","Aanhangwagen","WEIJER","WAK-M35-3",,,,"kipper",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20081011","20081011","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,,"6","525",,,,"198","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","3500",,,,,,,,"116","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJP15","Aanhangwagen","WEIJER","W2000F",,"20240501",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20070531","20070531","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-01T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS33GN","Aanhangwagen","WEIJER","W 2000 F",,"20240611",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19970619","19970619","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-11T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WE41","Aanhangwagen","WEIJER","W1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"530","1088",,,,"19840710","19840710","Geen verstrekking in Open Data",,"N.v.t.","100","558",,,,,,"2","387",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-07-10T00:00:00.000","1984-07-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3913WJ","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"672","1440",,,,"19790608","19790608","Geen verstrekking in Open Data",,"N.v.t.","100","768",,,,,,"2","377",,,,"187","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3923WJ","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"568","1088",,,,"19790608","19790608","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","378",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGGL","Aanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"20100723","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,"0","0","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4505WT","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"630","990",,,,"19820108","19820108","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","378",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-01-08T00:00:00.000","1982-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4575WZ","Aanhangwagen","WEIJER","W 1700",,"20240310",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1440",,,,"19830601","19830601","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"388",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-10T00:00:00.000","1983-06-01T00:00:00.000","1983-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBPP","Aanhangwagen","WEIJER","W2000F",,"20240325",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20081125","20081125","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,"0","0","404","0",,"407","181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-25T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WP47","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1088",,,,"19870330","19870330","Geen verstrekking in Open Data",,"N.v.t.","100","548",,,,,,"2","386",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-03-30T00:00:00.000","1987-03-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5423WU","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"576","1440",,,,"19820712","19820712","Geen verstrekking in Open Data",,"N.v.t.","100","864",,,,,,"2","386",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-07-12T00:00:00.000","1982-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WN90","Aanhangwagen","WEIJER","W1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"560","1250",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,"2","380",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1250",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHFL","Aanhangwagen","WEIJER","WPH 2500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20110614","20110614","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6239WP","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"624","1088",,,,"19800905","19800905","Geen verstrekking in Open Data",,"N.v.t.","100","464",,,,,,"2","383",,,,"174","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-09-05T00:00:00.000","1980-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6442WK","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19791009","19791009","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","395",,,,"175","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-10-09T00:00:00.000","1979-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6563WP","Aanhangwagen","WEIJER","W 1700",,"20240513",,"veewagen",,"N.v.t.","N.v.t.",,,"658","1440",,,,"19800911","19800911","Geen verstrekking in Open Data",,"N.v.t.","100","782",,,,,,"2","385",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-13T00:00:00.000","1980-09-11T00:00:00.000","1980-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WF23","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1088",,,,"19850110","19850110","Geen verstrekking in Open Data",,"N.v.t.","100","518",,,,,,"2","390",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6689WZ","Aanhangwagen","WEIJER","W 1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1088",,,,"19830708","19830708","Geen verstrekking in Open Data",,"N.v.t.","100","538",,,,,,"2","377",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WF43","Aanhangwagen","WEIJER","W1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"634","1440",,,,"19850122","19850122","Geen verstrekking in Open Data",,"N.v.t.","100","806",,,,,,"2","386",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WD61","Aanhangwagen","WEIJER","W 1700",,,,"veewagen",,"N.v.t.","N.v.t.",,,"610","1440",,,,"19841003","19841003","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"2","385",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-10-03T00:00:00.000","1984-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WP25","Aanhangwagen","WEIJER","W1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1088",,,,"19870804","19870804","Geen verstrekking in Open Data",,"N.v.t.","100","548",,,,,,"2","386",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WH77","Aanhangwagen","WEIJER","W2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19850901","19850901","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","398",,,,"204","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-09-01T00:00:00.000","1985-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WL64","Aanhangwagen","WEIJER","W1360",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1088",,,,"19860729","19860729","Geen verstrekking in Open Data",,"N.v.t.","100","488",,,,,,"2","382",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1088",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-07-29T00:00:00.000","1986-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WL78","Aanhangwagen","WEIJER","W1700",,"20211126",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1440",,,,"19860729","19860729","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","380",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1440",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-11-26T00:00:00.000","1986-07-29T00:00:00.000","1986-07-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"