"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0022ZP","Personenauto","PORSCHE","911 T TARGA",,"20180514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1062",,"1162",,,"19730727","19730727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-14T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0030ZP","Personenauto","PORSCHE","911 T TARGA",,"20160208",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1062",,"1162",,,"19730727","19730727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-08T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBZ2","Personenauto","PORSCHE","911 TARGA 4S","20240913","20191024","37836","coupe","4","GRIJS","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070417","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-10-24T00:00:00.000","2007-04-17T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGV1","Personenauto","PORSCHE","911 TURBO","20240512","20220121","53477","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20071004","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-01-21T00:00:00.000","2007-10-04T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBX9","Personenauto","PORSCHE","911 TURBO","20250327","20240405","53544","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100324","20100324","Geen verstrekking in Open Data","232099","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RH56","Personenauto","PORSCHE","911 TARGA",,"20220407",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1060",,"1160",,,"19730630","19770429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-07T00:00:00.000","1973-06-30T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD86","Personenauto","PORSCHE","911 T",,"20140523",,"coupe","4","ROOD","Niet geregistreerd","6","2341","1060","1400","1160",,,"19730228","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-05-23T00:00:00.000","1973-02-28T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBN3","Personenauto","PORSCHE","911 TURBO","20241212","20191207","56274","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1675","2020","1775",,,"20060210","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","2020",,,"e13*98/14*0059*07","MT22","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-12-07T00:00:00.000","2006-02-10T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RF00","Personenauto","PORSCHE","911 T",,"20090102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1030",,"1130",,,"19690909","19690909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-01-02T00:00:00.000","1969-09-09T00:00:00.000","1969-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSLH","Personenauto","PORSCHE","911 TARGA 4S","20250408","20150418","48092","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-04-18T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHX1","Personenauto","PORSCHE","911 TARGA","20220625","20121130","32214","coupe","4","GROEN","Niet geregistreerd","6","3600","1405","1640","1505",,,"19960531","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1640",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2012-11-30T00:00:00.000","1996-05-31T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB75","Personenauto","PORSCHE","911 T",,"20040708",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1039",,"1139",,,"19730630","19921123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-07-08T00:00:00.000","1973-06-30T00:00:00.000","1992-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXSP","Personenauto","PORSCHE","911 TURBO","20240716","20110406","47305","coupe","4","GRIJS","Niet geregistreerd","6","3600","1515","1885","1615",,,"20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*01","LT21","01","1","0.19","235","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2011-04-06T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTSN","Personenauto","PORSCHE","911 TURBO","20240527","20210907","47105","coupe",,"GEEL","Niet geregistreerd","6",,"1475","1840","1575",,,"19960418","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1840",,,"e9*93/81*0003*01","CC21","CC21","1","0.00","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2021-09-07T00:00:00.000","1996-04-18T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXKX","Personenauto","PORSCHE","911 TURBO","20160417","20150902","51798","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20020924","20020924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*04","LT21","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2015","Onlogisch","04","Ja","2016-04-17T00:00:00.000","2015-09-02T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFB7","Personenauto","PORSCHE","911 TURBO","20250203","20200314","63632","coupe","2","ZWART","Niet geregistreerd","6","3600","1620","1930","1720",,,"20080228","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1930",,,,,,,"0.21","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-03-14T00:00:00.000","2008-02-28T00:00:00.000","2011-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNZG","Personenauto","PORSCHE","911 TURBO","20220401","20141223","56316","coupe","4","GRIJS","Niet geregistreerd","6","3600","1560","1950","1660",,,"20070803","20070803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950",,,"e13*2001/116*0177*01","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-04-01T00:00:00.000","2014-12-23T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZLH","Personenauto","PORSCHE","911 TURBO S","20241009","20140908","58857","coupe","4","GRIJS","Niet geregistreerd","6","3600","1690","1980","1790",,,"20050630","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1980",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2014-09-08T00:00:00.000","2005-06-30T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD03","Personenauto","PORSCHE","911 TARGA",,"20160106",,"coupe","4","ZWART","Niet geregistreerd","6","2687","1090","1400","1190",,,"19740228","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja",,"2016-01-06T00:00:00.000","1974-02-28T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE75","Personenauto","PORSCHE","911 TURBO 3.0 COUPE","20241206","20221223",,"coupe","4","BRUIN","Niet geregistreerd","6","2994","1140","1401","1240",,,"19760228","20221223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1401",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-12-23T00:00:00.000","1976-02-28T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFD9","Personenauto","PORSCHE","911 TURBO S","20250413","20160909","47137","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20121019","20121019","Geen verstrekking in Open Data","229653","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","3","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-09-09T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHFR","Personenauto","PORSCHE","911 TARGA S","20240906","20160826","45710","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080228","20080228","Geen verstrekking in Open Data","168687","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-08-26T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJN2","Personenauto","PORSCHE","911 TARGA","20250304","20121126","34227","coupe","4","GRIJS","Niet geregistreerd","6","3596","1548","1885","1648",,,"20020228","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1885",,,,,,,"0.14","235","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2012-11-26T00:00:00.000","2002-02-28T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0386UL","Personenauto","PORSCHE","911 T",,"19991109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1039",,"1139",,,"19720529","19720529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooraan in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1999-11-09T00:00:00.000","1972-05-29T00:00:00.000","1972-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0389UL","Personenauto","PORSCHE","911 T TARGA",,"20110704",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1062",,"1162",,,"19720510","19720510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-07-04T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKT3","Personenauto","PORSCHE","911 TURBO","20240607","20090102","72206","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20090102","20090102","Geen verstrekking in Open Data","246270","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXGJ","Personenauto","PORSCHE","911 TURBO","20170302","20171206","51828","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*04","LT21","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2017-03-02T00:00:00.000","2017-12-06T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBKJ","Personenauto","PORSCHE","911 TURBO","20240704","20220806","50367","coupe","4","ZWART","Niet geregistreerd","6","3600","1515","1885","1615",,,"20030710","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1885",,,"e13*98/14*0059*06","LT21","01","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-08-06T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"