"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0406NX","Personenauto","TRIUMPH","GT6",,"20240415",,"coupe","2","GROEN","Niet geregistreerd","6",,"950",,"1050",,,"19710204","19710204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2024-04-15T00:00:00.000","1971-02-04T00:00:00.000","1971-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GD27","Personenauto","TRIUMPH","GT6 MK 111",,"19950427",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"918",,"1018",,,"19720901","19720901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-27T00:00:00.000","1972-09-01T00:00:00.000","1972-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GE84","Personenauto","TRIUMPH","GT6",,"20220610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"870",,"970",,,"19670310","19670310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","1967-03-10T00:00:00.000","1967-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2096GD","Personenauto","TRIUMPH","GT6",,"20190821",,"coupe","2","GRIJS","Niet geregistreerd","6","1998","850",,"950",,,"19680630","19700223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-21T00:00:00.000","1968-06-30T00:00:00.000","1970-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3218DD","Personenauto","TRIUMPH","GT6",,"20191220",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"870",,"970",,,"19671110","19671110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-20T00:00:00.000","1967-11-10T00:00:00.000","1967-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4028EL","Personenauto","TRIUMPH","GT6",,"20221015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"870",,"970",,,"19671026","19671026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-10-15T00:00:00.000","1967-10-26T00:00:00.000","1967-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4225DA","Personenauto","TRIUMPH","GT6",,"20220928",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"870",,"970",,,"19680411","19680411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-09-28T00:00:00.000","1968-04-11T00:00:00.000","1968-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4913BX","Personenauto","TRIUMPH","GT6",,"20120711",,"coupe","2","GROEN","Niet geregistreerd","6","1998","870",,"970",,,"19661219","19661219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-07-11T00:00:00.000","1966-12-19T00:00:00.000","1966-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4922BX","Personenauto","TRIUMPH","GT6",,"20031017",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"870",,"970",,,"19670303","19670303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2003-10-17T00:00:00.000","1967-03-03T00:00:00.000","1967-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4925BX","Personenauto","TRIUMPH","GT6",,"19870722",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"870",,"970",,,"19671219","19671219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"1987-07-22T00:00:00.000","1967-12-19T00:00:00.000","1967-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4926BX","Personenauto","TRIUMPH","GT6",,"20200806",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"870",,"970",,,"19680126","19680126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-08-06T00:00:00.000","1968-01-26T00:00:00.000","1968-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4927BX","Personenauto","TRIUMPH","GT6",,"20210920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"870",,"970",,,"19670106","19670106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","1967-01-06T00:00:00.000","1967-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5897JS","Personenauto","TRIUMPH","GT6 MK2",,"19830820",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"898",,"998",,,"19691217","19691217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-08-20T00:00:00.000","1969-12-17T00:00:00.000","1969-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SF60","Personenauto","TRIUMPH","GT6 MK3",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"850",,"950",,,"19720630","19840409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,,"1972-06-30T00:00:00.000","1984-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6818JF","Personenauto","TRIUMPH","GT6 MK2",,"20220930",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"898",,"998",,,"19690609","19690609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. centrale balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2022-09-30T00:00:00.000","1969-06-09T00:00:00.000","1969-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6915SK","Personenauto","TRIUMPH","GT6 MK2",,"20080422",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"922",,"1022",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk onder motorkap",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2008-04-22T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7438HK","Personenauto","TRIUMPH","GT6 MK2",,"20191206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"898",,"998",,,"19690417","19690417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-06T00:00:00.000","1969-04-17T00:00:00.000","1969-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7987FA","Personenauto","TRIUMPH","GT6",,"20060104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"870",,"970",,,"19680311","19680311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-01-04T00:00:00.000","1968-03-11T00:00:00.000","1968-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7990DH","Personenauto","TRIUMPH","GT6",,"19980513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"870",,"970",,,"19670127","19670127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-05-13T00:00:00.000","1967-01-27T00:00:00.000","1967-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8647US","Personenauto","TRIUMPH","GT6-MK III",,"19970305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"920",,"1020",,,"19721020","19721020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"1997-03-05T00:00:00.000","1972-10-20T00:00:00.000","1972-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9649HS","Personenauto","TRIUMPH","GT6 MK 2",,"19970224",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"898",,"998",,,"19690428","19690428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1997-02-24T00:00:00.000","1969-04-28T00:00:00.000","1969-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3419","Personenauto","TRIUMPH","GT6 MK III US",,,,"coupe",,"WIT","Niet geregistreerd","6",,"902",,"1002",,,"19710401","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen v. r. dwarsbalk a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,,"1971-04-01T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5913","Personenauto","TRIUMPH","GT6 MK2",,"20001207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"898",,"998",,,"19700630","20001207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk a. r. voorwielscherm","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-12-07T00:00:00.000","1970-06-30T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7710","Personenauto","TRIUMPH","GT6 MK III US",,"20010517",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"902",,"1002",,,"19720630","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-05-17T00:00:00.000","1972-06-30T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1078","Personenauto","TRIUMPH","GT6 MK11",,"20020308",,"coupe",,"GEEL","Niet geregistreerd","6",,"880",,"980",,,"19690109","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 018 cm a. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-03-08T00:00:00.000","1969-01-09T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4284","Personenauto","TRIUMPH","GT6 MK2",,"20030424",,"coupe",,"GROEN","Niet geregistreerd","6",,"898",,"998",,,"19691127","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk vooraan onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-04-24T00:00:00.000","1969-11-27T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6064","Personenauto","TRIUMPH","GT6 MK III US",,"20050831",,"coupe",,"BRUIN","Niet geregistreerd","6",,"902",,"1002",,,"19720630","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. in watergoot","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-08-31T00:00:00.000","1972-06-30T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6171","Personenauto","TRIUMPH","GT6+",,"20070609",,"coupe","2","BLAUW","Niet geregistreerd","6","1998","910",,"1010",,,"19690228","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop voorste dwarsbalk",,,,,,,,"0.08","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-09T00:00:00.000","1969-02-28T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7446","Personenauto","TRIUMPH","GT6",,"20230815",,"coupe",,"GEEL","Niet geregistreerd","6","2000","890",,"990",,,"19690630","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-15T00:00:00.000","1969-06-30T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8054","Personenauto","TRIUMPH","GT6 MK2",,"20041026",,"coupe",,"BLAUW","Niet geregistreerd","6","1998","898",,"998",,,"19700801","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-10-26T00:00:00.000","1970-08-01T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8699","Personenauto","TRIUMPH","GT6 MK III",,"20090828",,"coupe",,"GEEL","Niet geregistreerd","6","1998","918",,"1018","459","750","19720830","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.08","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2009-08-28T00:00:00.000","1972-08-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"