"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NNPN","Personenauto","FORD","EXPLORER V8","20210518","20221018","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2022","Logisch","00","Ja","2021-05-18T00:00:00.000","2022-10-18T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKKP","Personenauto","FORD","EXPLORER V8","20240704","20200226","14223","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-02-26T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LNVV","Personenauto","FORD","EXPLORER V8","20240509","20230513","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-05-13T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NBSG","Personenauto","FORD","EXPLORER V8","20240913","20210508","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-05-08T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NHZZ","Personenauto","FORD","EXPLORER V8","20241015","20151107","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-11-07T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNPN","Personenauto","FORD","EXPLORER V8","20250118","20080711","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2008-07-11T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNVV","Personenauto","FORD","EXPLORER V8","20150919",,"14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030320","20030320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2014","Logisch","00","Ja","2015-09-19T00:00:00.000",,"2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBSL","Personenauto","FORD","EXPLORER V8","20221118","20211206","14223","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040512","20040512","Geen verstrekking in Open Data","55719","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2021-12-06T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLJF","Personenauto","FORD","EXPLORER V8","20240411","20240423","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031117","20031117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-04-23T00:00:00.000","2003-11-17T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NKPK","Personenauto","FORD","EXPLORER V8","20240228","20201219","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20031104","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2020-12-19T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXZL","Personenauto","FORD","EXPLORER V8 4WD","20210211","20030619","14000","stationwagen",,"BLAUW","Niet geregistreerd","8",,"2020","2512","2120","500","2432","19990701","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2512",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-11T00:00:00.000","2003-06-19T00:00:00.000","1999-07-01T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NTKV","Personenauto","FORD","EXPLORER V8","20241016","20201021","13858","stationwagen","7","GRIJS","Niet geregistreerd","8",,"2130","2667","2230",,"3500","20030529","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 150 cm v. achteras","2667",,,,,,,"0.08","288","Nee","Nee",,"Nee","6167",,,"2024","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2020-10-21T00:00:00.000","2003-05-29T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LLBL","Personenauto","FORD","EXPLORER V8","20180921","20151009","14647","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2017","Logisch","00","Ja","2018-09-21T00:00:00.000","2015-10-09T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2597HZ","Personenauto","FORD","V8 PILOT",,"20141108",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19480630","19691107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schutbord onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-08T00:00:00.000","1948-06-30T00:00:00.000","1969-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NVFX","Personenauto","FORD","EXPLORER V8","20220507","20200124","14223","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040301","20040301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2021","Logisch","00","Ja","2022-05-07T00:00:00.000","2020-01-24T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRTN","Personenauto","FORD","EXPLORER V8","20250309","20120120","14223","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-01-20T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NBNR","Personenauto","FORD","EXPLORER V8","20240718","20200903","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-09-03T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LLGT","Personenauto","FORD","EXPLORER V8","20240315","20230812","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2023-08-12T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HVJ8","Personenauto","FORD","EXPLORER V8","20240505","20240418","9712","MPV","6","GRIJS","Niet geregistreerd","8","4601","2102","2649","2202","750","3500","20030429","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"484",,"M1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6149",,,"2024","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2024-04-18T00:00:00.000","2003-04-29T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PTRX","Personenauto","FORD","EXPLORER V8","20241207","20100930","14740","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-09-30T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SFZP","Personenauto","FORD","EXPLORER V8","20241128","20230310","14223","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20051222","20051222","Geen verstrekking in Open Data","55724","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-03-10T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SKD1","Personenauto","FORD","MUSTANG GT 4.6I V8 COUPE","20250102","20160528","22630","coupe","4","BLAUW","Niet geregistreerd","8","4606","1600","2041","1700",,,"20090102","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2016-05-28T00:00:00.000","2009-01-02T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LTFJ","Personenauto","FORD","EXPLORER V8","20200717","20211016","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030521","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2019","Logisch","00","Ja","2020-07-17T00:00:00.000","2021-10-16T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LJXV","Personenauto","FORD","EXPLORER V8","20240710","20210430","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. dwarsbalk v. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-04-30T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LKNB","Personenauto","FORD","EXPLORER V8","20240622","20180731","14165","MPV","6","GRIJS","Niet geregistreerd","8","4601","2112","2649","2212","750","3500","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie","e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2018-07-31T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NLNT","Personenauto","FORD","EXPLORER V8","20250214","20190222","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-02-22T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LSNN","Personenauto","FORD","EXPLORER V8","20230617","20230724","14165","MPV","6","ZWART","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","289","Nee","Nee",,"Nee","6149","0",,"2023","Logisch","00","Ja","2023-06-17T00:00:00.000","2023-07-24T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"