"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0642WS","Aanhangwagen","WAGENAAR","2000",,"20101111",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19800630","19810506","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","402",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","1980-06-30T00:00:00.000","1981-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WF32","Aanhangwagen","WAGENAAR","3000SW",,"20151214",,"open wagen",,"N.v.t.","N.v.t.",,,"1010","3000",,,,"19840910","19840910","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,,"581",,,,"216","O3",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBNS","Aanhangwagen","WAGENAAR","WA 3500",,"20160921",,"open wagen",,"N.v.t.","N.v.t.",,,"1140","3500",,,,"20080616","20080616","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,"6","655",,,,"230","O2",,,"r. trekdriehoek","3500",,,,,,,,"140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-21T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJBK","Aanhangwagen","WAGENAAR","WA 2600",,"20140520",,"open wagen",,"N.v.t.","N.v.t.",,,"570","2600",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,,"579",,,,"210","O2",,,"r. balk","2600",,,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-20T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4441WR","Aanhangwagen","WAGENAAR","2000",,"20090306",,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19810213","19810213","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"402",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-06T00:00:00.000","1981-02-13T00:00:00.000","1981-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WN31","Aanhangwagen","WAGENAAR","2000",,"20030913",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19861006","19861006","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","402",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-13T00:00:00.000","1986-10-06T00:00:00.000","1986-10-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJ50","Aanhangwagen","WAGENAAR","1600 BL",,"20030716",,"open wagen",,"N.v.t.","N.v.t.",,,"400","1600",,,,"19851209","19851209","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","400",,,,"160","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-16T00:00:00.000","1985-12-09T00:00:00.000","1985-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WGKS","Aanhangwagen","WAGENAAR","WA3500B",,"20231218",,"open wagen",,"N.v.t.","N.v.t.",,,"1780","3500",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,"6","735",,,,"225","O2",,,"r. v.","3500",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJ90","Aanhangwagen","WAGENAAR","2000BL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19851216","19851216","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,"2","402",,,,"191","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-12-16T00:00:00.000","1985-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6183WX","Aanhangwagen","WAGENAAR","2000",,"20210430",,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19830822","19830822","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","439",,,,"175","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WS16","Aanhangwagen","WAGENAAR","2000",,"20230126",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19870811","19870811","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","403",,,,"178","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WE32","Aanhangwagen","WAGENAAR","2000",,"20201030",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19840710","19840710","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","402",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","1984-07-10T00:00:00.000","1984-07-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8477WX","Aanhangwagen","WAGENAAR","2000",,"20030219",,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19831110","19831110","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","402",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-19T00:00:00.000","1983-11-10T00:00:00.000","1983-11-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WL20","Aanhangwagen","WAGENAAR","2000",,"20021206",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19860714","19860714","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","402",,,,"177","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-06T00:00:00.000","1986-07-14T00:00:00.000","1986-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WS40","Aanhangwagen","WAGENAAR","2000",,"20050331",,"open wagen",,"N.v.t.","N.v.t.",,,"410","2000",,,,"19870914","19870914","Geen verstrekking in Open Data",,"N.v.t.","100","1590",,,,,,,"407",,,,"176","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-31T00:00:00.000","1987-09-14T00:00:00.000","1987-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WE74","Aanhangwagen","WAGENAAR","2400 SW",,,,"open wagen",,"N.v.t.","N.v.t.",,,"720","2400",,,,"19840802","19840802","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,,"578",,,,"200","O2",,,"tegen r. balk 150 cm v. achteras","2400",,,,,,,,"261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-08-02T00:00:00.000","1984-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRP63","Aanhangwagen","WAGENAAR","WA 2600",,"20030304",,"open wagen",,"N.v.t.","N.v.t.",,,"830","2600",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,,"487",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2600",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRP68","Aanhangwagen","WAGENAAR","WA2600",,"20030304",,"open wagen",,"N.v.t.","N.v.t.",,,"830","2600",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,,"488",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2600",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJP74","Aanhangwagen","WAGENAAR","800",,"20041216",,"open wagen",,"N.v.t.","N.v.t.",,,"340","800",,,,"19821126","20020513","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,,"355",,,,"194","O2",,,"r. v. tegen buitenbalk","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-16T00:00:00.000","1982-11-26T00:00:00.000","2002-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDS86","Aanhangwagen","WAGENAAR","2000 SW",,"20200501",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2100",,,,"19820630","20030224","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"576",,,,"192","O2",,,"r. tegen voorste dwarsbalk","2100",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","1982-06-30T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJH10","Aanhangwagen","WAGENAAR","WA 3000",,"20091111",,"open wagen",,"N.v.t.","N.v.t.",,,"1160","3000",,,,"20030707","20030707","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"657",,,,"230","O2",,,"r. tegen voorzyde","3000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-11T00:00:00.000","2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
