"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSDV","Personenauto","MICRO COMPACT CAR SMART","SMART","20220521","20211223","2739","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-21T00:00:00.000","2021-12-23T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXDH","Personenauto","MICRO COMPACT CAR SMART","SMART","20250328","20150504","2436","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20000802","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-05-04T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJLJ","Personenauto","MICRO COMPACT CAR SMART","SMART","20241017","20231222","2857","cabriolet","2","ROOD","GRIJS","3","599","705","990","805",,,"20001206","20001206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-12-22T00:00:00.000","2000-12-06T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDHX","Personenauto","MICRO COMPACT CAR SMART","SMART","20240604","20210625","3291","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","2","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2021-06-25T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRTG","Personenauto","MICRO COMPACT CAR SMART","SMART","20240925","20160723","3642","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20020731","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2016-07-23T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJTP","Personenauto","MICRO COMPACT CAR SMART","SMART","20241218","20190708","1393","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-07-08T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDXT","Personenauto","MICRO COMPACT CAR SMART","SMART","20250130","20230429","3056","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2023-04-29T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHVF","Personenauto","MICRO COMPACT CAR SMART","SMART","20250520","20200727","2993","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010721","20010721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-07-27T00:00:00.000","2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNFG","Personenauto","MICRO COMPACT CAR SMART","SMART","20240922","20210202","3342","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-02-02T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPJP","Personenauto","MICRO COMPACT CAR SMART","SMART","20250516","20230528","2951","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20011004","20011004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-28T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPDD","Personenauto","MICRO COMPACT CAR SMART","SMART","20241110","20020626","5401","cabriolet","2","GRIJS","Niet geregistreerd","3","799","715","990","815",,,"20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01D01E3","ASG6B00A0","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZDD","Personenauto","MICRO COMPACT CAR SMART","SMART","20241204","20230602","3291","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20021010","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*14","MCO01B03E3","ASG6B00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-06-02T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FXKN","Personenauto","MICRO COMPACT CAR SMART","SMART","20241212","20190814","2436","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20000816","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-08-14T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGJG","Personenauto","MICRO COMPACT CAR SMART","SMART","20241128","20171004","2542","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20001106","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*10","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-10-04T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKPF","Personenauto","MICRO COMPACT CAR SMART","SMART","20230831","20230309","2542","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*10","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-08-31T00:00:00.000","2023-03-09T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHDG","Personenauto","MICRO COMPACT CAR SMART","SMART","20241023","20060710","2433","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2006-07-10T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGJH","Personenauto","MICRO COMPACT CAR SMART","SMART","20240609","20231214","2616","cabriolet","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6A00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-12-14T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FPTN","Personenauto","MICRO COMPACT CAR SMART","SMART","20250405","20230413","2762","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-13T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGJG","Personenauto","MICRO COMPACT CAR SMART","SMART","20240612","20231122","2895","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*10","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-11-22T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GNLX","Personenauto","MICRO COMPACT CAR SMART","SMART","20240809","20200708","2723","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-07-08T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHPK","Personenauto","MICRO COMPACT CAR SMART","SMART","20190427","20240501","2993","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010723","20010723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2019-04-27T00:00:00.000","2024-05-01T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHNB","Personenauto","MICRO COMPACT CAR SMART","SMART","20250125","20240125","3169","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRTG","Personenauto","MICRO COMPACT CAR SMART","SMART","20210528","20140804","3512","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20020717","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-28T00:00:00.000","2014-08-04T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LDJD","Personenauto","MICRO COMPACT CAR SMART","SMART","20250522","20210528","3154","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20021111","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B05E3","ASG6A00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-05-28T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FZBG","Personenauto","MICRO COMPACT CAR SMART","SMART","20240502","20210313","2762","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2021-03-13T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFPR","Personenauto","MICRO COMPACT CAR SMART","SMART","20230507","20230711","3091","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","2","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2023-05-07T00:00:00.000","2023-07-11T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"