"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G202FB","Personenauto","MERCEDES-BENZ","C 250","20260410","20190904","6616","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180410","20190904","Geen verstrekking in Open Data","68868","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*45","R436P0","CZAA1472","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2019-09-04T00:00:00.000","2018-04-10T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G808RX","Personenauto","MERCEDES-BENZ","C 250","20250804","20230804","6424","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170614","20200623","Geen verstrekking in Open Data","69275","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*44","R436P0","CZAA1474","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-08-04T00:00:00.000","2017-06-14T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136VZ","Personenauto","MERCEDES-BENZ","C 250","20250131","20200611","6561","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20160224","20200611","Geen verstrekking in Open Data","80121","Ja","244",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2145","204",,,,,,"0.09","284","Nee","Ja",,"Nee","4040",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-06-11T00:00:00.000","2016-02-24T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349KV","Personenauto","MERCEDES-BENZ","C 250","20260518","20230422","5939","cabriolet","4","WIT","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180518","20200508","Geen verstrekking in Open Data","68712","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*46","R436P0","CZAA1472","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2023-04-22T00:00:00.000","2018-05-18T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468GP","Personenauto","MERCEDES-BENZ","C 250","20260523","20200124","6376","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180523","20200124","Geen verstrekking in Open Data","74615","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*46","R436P0","CZAA1472","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2020-01-24T00:00:00.000","2018-05-23T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602TT","Personenauto","MERCEDES-BENZ","C 250","20260524","20240413","8165","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170529","20200525","Geen verstrekking in Open Data","63100","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2145","204",,"e1*2001/116*0431*42","R436P0","CZAA1472","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2024-04-13T00:00:00.000","2017-05-29T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H604TL","Personenauto","MERCEDES-BENZ","C 250","20260424","20230609","7176","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180424","20200515","Geen verstrekking in Open Data","73260","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*46","R436P0","CZAA1472","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2023-06-09T00:00:00.000","2018-04-24T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J464VD","Personenauto","MERCEDES-BENZ","C 250","20240831","20201020","5112","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170607","20201020","Geen verstrekking in Open Data","64558","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2145","204",,"e1*2001/116*0431*44","R436P0","CZAA1412","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-10-20T00:00:00.000","2017-06-07T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J948RH","Personenauto","MERCEDES-BENZ","C 250","20240930","20200928","9844","cabriolet","4","WIT","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20180309","20200928","Geen verstrekking in Open Data","72456","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*46","R436P0","CZAA1414","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-09-28T00:00:00.000","2018-03-09T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K102SL","Personenauto","MERCEDES-BENZ","C 250","20250413","20230414","8166","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170515","20210402","Geen verstrekking in Open Data","66197","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*42","R436P0","CZAA1412","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-04-14T00:00:00.000","2017-05-15T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380KV","Personenauto","MERCEDES-BENZ","C 250 D","20250411","20240412","5100","cabriolet","4","WIT","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20170412","20201228","Geen verstrekking in Open Data","71915","Ja","243",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250","204",,"e1*2001/116*0431*42","R404P0","CZAA0414","0","0.08","284","Nee","Ja",,"Nee","4120","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2017-04-12T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K407BV","Personenauto","MERCEDES-BENZ","C 250","20250609","20210609","4174","cabriolet","4","WIT","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170608","20210609","Geen verstrekking in Open Data","71941","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*42","R436P0","CZAA1474","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-06-09T00:00:00.000","2017-06-08T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K630XG","Personenauto","MERCEDES-BENZ","C 250","20250331","20210324","7967","cabriolet","4","WIT","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20161028","20210324","Geen verstrekking in Open Data","68187","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1414","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-03-24T00:00:00.000","2016-10-28T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K969TK","Personenauto","MERCEDES-BENZ","C 250","20250312","20210703","4604","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20160926","20210301","Geen verstrekking in Open Data","67963","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1412","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-07-03T00:00:00.000","2016-09-26T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988HJ","Personenauto","MERCEDES-BENZ","SLC 250 D","20240921","20201224","4611","cabriolet","2","ZWART","Niet geregistreerd","4","2143","1505","1905","1605",,,"20160714","20201224","Geen verstrekking in Open Data","60480","Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"1905","172",,"e1*2007/46*0548*11","K404P0","CZBZ0222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2020-12-24T00:00:00.000","2016-07-14T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH500N","Personenauto","MERCEDES-BENZ","C 250","20240921","20171007","7100","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20160915","20160915","Geen verstrekking in Open Data","74598","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAZ1402","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-10-07T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ152K","Personenauto","MERCEDES-BENZ","C 250","20240930","20230718","7100","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20160930","20160930","Geen verstrekking in Open Data","73931","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAZ1412","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-07-18T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL534S","Personenauto","MERCEDES-BENZ","C 250","20241013","20181002","7100","cabriolet","4","BRUIN","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20161013","20161013","Geen verstrekking in Open Data","81452","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1402","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-10-02T00:00:00.000","2016-10-13T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN415H","Personenauto","MERCEDES-BENZ","C 250","20250616","20230616","7968","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20161019","20161019","Geen verstrekking in Open Data","70952","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1414","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-06-16T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR585Z","Personenauto","MERCEDES-BENZ","C 250","20241116","20161116","7100","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20161116","20161116","Geen verstrekking in Open Data","74532","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1412","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS841Z","Personenauto","MERCEDES-BENZ","C 250","20250517","20240521","7968","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20161125","20161125","Geen verstrekking in Open Data","84479","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1414","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-21T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX466N","Personenauto","MERCEDES-BENZ","C 250","20250102","20220402","7968","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170102","20170102","Geen verstrekking in Open Data","76967","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*40","R436P0","CZAA1414","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-04-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX914Z","Personenauto","MERCEDES-BENZ","C 250","20241009","20181029","7968","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170102","20170102","Geen verstrekking in Open Data","80831","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1414","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-29T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ551T","Personenauto","MERCEDES-BENZ","C 250","20250110","20220201","7100","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170102","20170102","Geen verstrekking in Open Data","71433","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2145","204",,"e1*2001/116*0431*39","R436P0","CZAA1402","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-02-01T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L277KN","Personenauto","MERCEDES-BENZ","C 250","20250624","20210624","8166","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1565","2145","1665","750","1800","20170412","20210624","Geen verstrekking in Open Data","77158","Ja","244",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*42","R436P0","CZAA1412","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-06-24T00:00:00.000","2017-04-12T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L367FP","Personenauto","MERCEDES-BENZ","C 250 D","20240721","20220801","4642","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1670","2250","1770","750","1800","20161205","20210505","Geen verstrekking in Open Data","76645","Nee","243",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250","204",,"e1*2001/116*0431*39","R404P0","CZAA0412","0","0.08","284","Nee","Ja",,"Nee","4120","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-08-01T00:00:00.000","2016-12-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"