"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SZLX","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240216","20240416","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2024-04-16T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSDB","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241102","20240424","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-24T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBK5","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240821","20240418","34870","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20080623","20080623","Geen verstrekking in Open Data","97703","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-04-18T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSDB","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241130","20141121","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-11-21T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDL3","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250430","20090502","14491","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060220","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2009-05-02T00:00:00.000","2006-02-20T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKBR","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250408","20200417","23926","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20061005","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2020-04-17T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNDZ","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241020","20201017","24305","sedan","5","ZWART","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-10-17T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TFBN","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250408","20230604","18544","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-06-04T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SZDF","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250417","20180713","25585","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060613","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","ABAA","ABBAAABCA","1","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-07-13T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZGT","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250424","20240329","18015","sedan","5","BLAUW","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20051022","20051022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-29T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SGGS","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241229","20230524","18593","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-05-24T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SHNS","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240524","20151113","23397","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000","2015-11-13T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TGLP","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250406","20110412","18544","sedan","5","BLAUW","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060830","20060830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","AAAA","AAAAAABAA","1","0.10","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2011-04-12T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SNGZ","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241106","20080829","25585","sedan","5","ZWART","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060316","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","ABAA","ABBAAABCA","1","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2008-08-29T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PXF3","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240604","20120330","18662","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060630","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*02","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2012-03-30T00:00:00.000","2006-06-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RNKV","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241013","20210219","17630","sedan","5","GRIJS","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050617","20050617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-02-19T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RRVZ","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20250418","20230622","24305","sedan","5","ZWART","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050722","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-06-22T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SRHP","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240711","20170720","18387","sedan","5","BRUIN","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060407","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABBA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-07-20T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RLGK","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20231207","20230527","24622","sedan","5","BLAUW","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050525","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Geen oordeel","07","Ja","2023-12-07T00:00:00.000","2023-05-27T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RPFZ","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20220310","20220630","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050629","20050629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2022","Logisch","00","Ja","2022-03-10T00:00:00.000","2022-06-30T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVSV","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241110","20161105","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20060519","20060519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","295","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-11-05T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RNPD","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20241201","20221224","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-24T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RRNV","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20200903","20190411","24622","sedan","5","GRIJS","Niet geregistreerd","8","4565","1807","2439","1907","454","1928","20050721","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","ABAA","ABBAAABCA","0","0.13","296","Nee","Nee",,"Nee","4367","0",,"2019","Logisch","00","Ja","2020-09-03T00:00:00.000","2019-04-11T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RNPD","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240619","20050616","17630","sedan","5","BLAUW","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*00","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48STGG","Personenauto","CADILLAC","6DW29 - SEVILLE STS SEDAN","20240508","20230818","17698","sedan","5","ZWART","Niet geregistreerd","6","3564","1757","2439","1857","454","1928","20060426","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2439",,,"e13*2001/116*0159*01","AAAA","AAAAAABAA","0","0.10","296","Nee","Nee",,"Nee","4367","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-08-18T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"