"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4354","Bedrijfsauto","VOLVO","N88",,"20180808",,"kipper",,"N.v.t.","N.v.t.","6",,"8540","16000","8640",,,"19721228","20001025","Geen verstrekking in Open Data",,"Ja",,"7460",,,,,,"4",,,,"782","249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee","20060511","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","1972-12-28T00:00:00.000","2000-10-25T00:00:00.000","2006-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5040","Bedrijfsauto","VOLVO","N88-52",,"20230104",,"kipper",,"N.v.t.","N.v.t.","6",,"8450","16000","8550",,,"19700630","20030411","Geen verstrekking in Open Data",,"Ja",,"7550",,,,,,"4",,,,"770","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","480","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1970-06-30T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5637","Bedrijfsauto","VOLVO","N88 - 44",,"20231228",,"kipper","3","N.v.t.","N.v.t.","6","9600","8060","16000","8195",,,"19710630","20051124","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"738","238","N3",,,"tegen r. balk 050 cm a. vooras","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","1971-06-30T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6109","Bedrijfsauto","VOLVO","N88-44TS",,"20171201",,"kipper","3","N.v.t.","N.v.t.","6","9599","8050","16000","8200",,,"19700317","20080111","Geen verstrekking in Open Data",,"Ja",,"7950",,,,,,"4",,,,"740","230","N3",,,"tegen r. balk 030 cm v. vooras","16000",,,,,,,"0.02","440","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","1970-03-17T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7566","Bedrijfsauto","VOLVO","N88-44S",,"20130329",,"kipper","3","N.v.t.","N.v.t.","6","9600","8312","17500","8412",,,"19711007","20130329","Geen verstrekking in Open Data",,"Nee",,"9188",,,,,,"4",,,,"730","250","N3",,,"l. balk v. vooras","19000",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-29T00:00:00.000","1971-10-07T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGST64","Bedrijfsauto","VOLVO","N88 48S",,"20080526",,"kipper",,"N.v.t.","N.v.t.","6",,"8070","15340","8170",,,"19730509","19981005","Geen verstrekking in Open Data",,"Ja",,"7270",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15340",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1973-05-09T00:00:00.000","1998-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0389","Bedrijfsauto","VOLVO","N88",,"20220915",,"kipper","3","N.v.t.","N.v.t.","6","10000","9320","22000","9420",,,"19721012","20220915","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"10",,,,"855","238","N3",,,"r. balk a. vooras","22000",,,,,,,"0.02","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-15T00:00:00.000","1972-10-12T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNV71","Bedrijfsauto","VOLVO","VOLVO N88 48S",,"20180409",,"kipper","3","N.v.t.","N.v.t.","6","9600","8210","15340","8310",,,"19730709","20100517","Geen verstrekking in Open Data",,"Ja",,"7130",,,,,,"4",,,,"745","252","N3",,,"r. balk","15340",,,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-09T00:00:00.000","1973-07-09T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
