"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDN4","Bedrijfsauto","FORD","E250 ECONOLINE","20240727","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2472","4073","2572","750",,"20121106","20140124","Geen verstrekking in Open Data",,"Ja",,"1601",,"2700","2700",,,"4",,"624",,"599","193","N2",,,"r. balk","4073",,"G3 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee","6200",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2024-04-24T00:00:00.000","2012-11-06T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJF55","Bedrijfsauto","FORD","E250","20250206","20190430","6253","gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2586","3500","2686","750",,"20090106","20100709","Geen verstrekking in Open Data",,"Ja",,"914",,"3500","3500",,,"4",,,,,"194","N2",,,"v. achteras r. balk","4037",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2019-04-30T00:00:00.000","2009-01-06T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHG99","Bedrijfsauto","FORD","E250","20250420","20200319","7180","gesloten opbouw","2","N.v.t.","N.v.t.","8","4606","2597","3500","2697","750",,"20080417","20100414","Geen verstrekking in Open Data",,"Ja",,"903",,"2770","2770",,,"4",,,,,"200","N2",,,"r. balk v. vooras","4037",,"G3 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee","5348",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-03-19T00:00:00.000","2008-04-17T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRL52","Bedrijfsauto","FORD","FORD E250","20250318","20130924","5998","gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","3148","3500","3248","750",,"20100301","20111004","Geen verstrekking in Open Data","28980","Ja",,"352",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,"G3 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2013-09-24T00:00:00.000","2010-03-01T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BDTR","Bedrijfsauto","FORD","E250","20220607","20231110",,"gesloten opbouw","1","N.v.t.","N.v.t.","8",,"2428","3265","2528","750",,"19970401","20020610","Geen verstrekking in Open Data",,"Nee",,"837",,"2000","2000",,"6","4",,,,,"200","N1",,,"tegen r. balk 165 cm a. vooras","3265",,"G2 gasinstallatie",,,,,"0.07","351","Nee","Nee",,"Nee","5256",,,"2023","Geen oordeel","05","Ja","2022-06-07T00:00:00.000","2023-11-10T00:00:00.000","1997-04-01T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD29","Bedrijfsauto","FORD","ECOLINE E250 VAN","20210605","20210608",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5398","3006","3500","3106","750",,"20030701","20091229","Geen verstrekking in Open Data",,"Nee",,"494",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,"G3 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2021-06-05T00:00:00.000","2021-06-08T00:00:00.000","2003-07-01T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V712SN","Bedrijfsauto","FORD","FORD E250","20241215","20190308","6535","gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2442","3500","2542","750",,"20110622","20190308","Geen verstrekking in Open Data","31213","Ja",,"1058",,"3500","3500",,,"4",,,,,"204","N1",,,,"3500",,"G3 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-03-08T00:00:00.000","2011-06-22T00:00:00.000","2019-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK85D","Bedrijfsauto","FORD","ECONOLINE E250","20250920","20210819",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5751","2306","3061","2406",,,"19780228","20190826","Geen verstrekking in Open Data",,"Ja",,"755",,,,,,"4",,,,,"199","N1",,,"r. balk 020 cm v. vooras","3061",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2021-08-19T00:00:00.000","1978-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP205J","Bedrijfsauto","FORD","E250 VAN","20240711","20230718","4998","gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2448","3500","2548","750",,"20090714","20150603","Geen verstrekking in Open Data",,"Ja",,"1052",,"3500","3500",,,"4",,,,,"202","N1",,,"r. centrale balk by achteras","3500","E250",,,,,,"0.07","351","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-18T00:00:00.000","2009-07-14T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
