"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBNG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250331","20080320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-03-20T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBSJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240908","20120119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2012-01-19T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDLJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20220504","20220329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2022","Logisch","00","Ja","2022-05-04T00:00:00.000","2022-03-29T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHSZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240917","20110831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2011-08-31T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPGZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250210","20230203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2023-02-03T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXJH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250106","20220907","8070","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060317","20060317","Geen verstrekking in Open Data","28454","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-09-07T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXLX","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 SOD","20250119","20230526","8597","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060329","20060329","Geen verstrekking in Open Data","30368","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-05-26T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBBJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250227","20170301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-01T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBSJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250220","20171005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-10-05T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKFD","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241022","20201222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-12-22T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTTN","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20240713","20181224",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1745","2600","1845","750","2000","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"855",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-12-24T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXTT","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250412","20110617","8405","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060515","20060515","Geen verstrekking in Open Data","29670","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2011-06-17T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFHG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20231118","20230208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1725","2800","1825","750",,"20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"1075",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2023-11-18T00:00:00.000","2023-02-08T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHPP","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240629","20240222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20030412","20030412","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-02-22T00:00:00.000","2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSSB","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250609","20110524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20050404","20050404","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2011-05-24T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTRS","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240817","20050630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXKH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250314","20081025","8405","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060313","20060313","Geen verstrekking in Open Data","29670","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-10-25T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZVH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20241117","20160331","8631","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060929","20060929","Geen verstrekking in Open Data","30491","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-03-31T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDRK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250320","20240525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1848","2800","1948","750","2000","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,"952",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-05-25T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFNG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240712","20101201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2010-12-01T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPFX","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250302","20150611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-06-11T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPRK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20250313","20080105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20040821","20040821","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2008-01-05T00:00:00.000","2004-08-21T00:00:00.000","2004-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZDF","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240803","20190107","8631","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060619","20060619","Geen verstrekking in Open Data","30491","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-01-07T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHBP","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241201","20230512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030205","20030205","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-05-12T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLGH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250504","20050627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2005-06-27T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDTV","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20250104","20240327",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1745","2600","1845","750","2000","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,"855",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-03-27T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHTF","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250311","20170216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2017-02-16T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"