"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N005XK","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2340","3010","2440","750","2500","20220617","20220617","Geen verstrekking in Open Data","102523","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079ZH","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20220128","20220128","Geen verstrekking in Open Data","113556","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N125ZX","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20220131","20220131","Geen verstrekking in Open Data","98717","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N149HP","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211015","20211015","Geen verstrekking in Open Data","108407","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350NT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211125","20211125","Geen verstrekking in Open Data","104155","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353HJ","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211016","20211016","Geen verstrekking in Open Data","106208","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Ja",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353NT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211207","20211207","Geen verstrekking in Open Data","103361","Ja","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2023","Logisch","00","Nee",,,"2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N355HJ","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211013","20211013","Geen verstrekking in Open Data","106742","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N366HJ","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211013","20211013","Geen verstrekking in Open Data","107819","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N372HJ","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211015","20211015","Geen verstrekking in Open Data","106208","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398KN","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211102","20211102","Geen verstrekking in Open Data","107146","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N399KN","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211102","20211102","Geen verstrekking in Open Data","113671","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N400KN","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211102","20211102","Geen verstrekking in Open Data","112544","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N422ZF","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20220112","20220112","Geen verstrekking in Open Data","107820","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N426RG","Personenauto","BMW","IX XDRIVE40",,"20240326",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211221","20211221","Geen verstrekking in Open Data","100936","Ja","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2024","Logisch","00","Nee",,"2024-03-26T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N434LJ","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211112","20211112","Geen verstrekking in Open Data","108114","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N502XD","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211231","20211231","Geen verstrekking in Open Data","100578","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2023","Logisch","00","Nee",,,"2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N530XD","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211230","20211230","Geen verstrekking in Open Data","102185","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2023","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N538KX","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211108","20211108","Geen verstrekking in Open Data","112417","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539KX","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211111","20211111","Geen verstrekking in Open Data","112085","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2023","Logisch","00","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N579BL","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20210913","20210913","Geen verstrekking in Open Data","104404","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N634TT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211228","20211228","Geen verstrekking in Open Data","105678","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2023","Logisch","00","Nee",,,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N635TT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211230","20211230","Geen verstrekking in Open Data","95086","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636TT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211230","20211230","Geen verstrekking in Open Data","102114","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N643TT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211228","20211228","Geen verstrekking in Open Data","109315","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N649TT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211228","20211228","Geen verstrekking in Open Data","97663","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650JT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211108","20211108","Geen verstrekking in Open Data","108242","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N656TT","Personenauto","BMW","IX XDRIVE40",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2340","3010","2440","750","2500","20211228","20211228","Geen verstrekking in Open Data","102529","Nee","200",,,,,,"4","4","0","0",,"495","197","M1",,,,"3010","BMWI-N",,"e1*2018/858*00109*00","11CF","0AW5000A","0","0.04","300","Ja","Nee",,"Nee","5510","0","0.00","2022","Logisch","00","Nee",,,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"