"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNV2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240630","20170127","29569","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080818","20080818","Geen verstrekking in Open Data","73180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-01-27T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVL9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241011","20221212","16865","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070801","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-12-12T00:00:00.000","2007-08-01T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDS5","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250211","20200125","18704","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070206","20070206","Geen verstrekking in Open Data",,"Ja",,"810",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-01-25T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTKX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20110826",,"18669","MPV","8","GRIJS","Niet geregistreerd","4","2982","1955","2850","2055","750","2800","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2010","Logisch","00","Ja","2011-08-26T00:00:00.000",,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240819","20170816","18786","MPV","8","GRIJS","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBLB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240626","20190527","17971","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050121","20050121","Geen verstrekking in Open Data","64420","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-05-27T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDTS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240825","20050219","16806","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFDF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250206","20240403","16585","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-04-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSHG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250214","20141224","17971","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050803","20050803","Geen verstrekking in Open Data","64420","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-12-24T00:00:00.000","2005-08-03T00:00:00.000","2005-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGNB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250116","20191204","17704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080327","20080327","Geen verstrekking in Open Data","62030","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-12-04T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTKV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250315","20190119",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-01-19T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGTL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240817","20240221","19303","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2024-02-21T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKRB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240608","20230314","15596","MPV","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-03-14T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRXL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241023","20131101","21941","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070108","20070108","Geen verstrekking in Open Data","77421","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2013-11-01T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDDV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241004","20191010","17704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080104","20080104","Geen verstrekking in Open Data","62030","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-10-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGKH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20181025","19491","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080208","20080208","Geen verstrekking in Open Data","68521","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-25T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGPV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250202","20240209","18572","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20030331","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(1A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-09T00:00:00.000","2003-03-31T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHT8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240710","20221212","18616","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-12-12T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRXB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250419","20220517","19424","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030419","20030419","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-05-17T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJLJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240726","20040726","19900","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040726","20040726","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJLX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250526","20190605","15935","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1915","2850","2015","750","2800","20040127","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(BB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-06-05T00:00:00.000","2004-01-27T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZZS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230811","20240215","19154","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060630","20060630","Geen verstrekking in Open Data","68720","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2023-08-11T00:00:00.000","2024-02-15T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTSP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240915","20220414","16480","MPV","5","GRIJS","Niet geregistreerd","6","3956","1735","2600","1835","750","2800","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","GRJ125(J)","GRJ125L-GJPEKW(6B)","0","0.10","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-04-14T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KNR2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250221","20240309","23656","MPV","8","BLAUW","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20100114","20100114","Geen verstrekking in Open Data","61124","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","J12(EU)",,"e6*2001/116*0089*06","GRJ120(K)","GRJ120L-GKAEKW(CG)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-09T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJFL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241019","20240410","18786","MPV","8","BEIGE","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-04-10T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"