"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGZT57","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20080909","20050205","4218","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie",,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2005","Logisch","00","Ja","2008-09-09T00:00:00.000","2005-02-05T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXV32","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240718","20111210","4218","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19950913","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2011-12-10T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHZ86","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20050617","20220819","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2004","Logisch","00","Ja","2005-06-17T00:00:00.000","2022-08-19T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG81","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240511","20100512","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2010-05-12T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG82","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","19990119","19980409","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"1997","Logisch","00","Ja","1999-01-19T00:00:00.000","1998-04-09T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGT54","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20131024","20140221","4035","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960227","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2014","Logisch","00","Ja","2013-10-24T00:00:00.000","2014-02-21T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLV53","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20020326",,"4035","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19960312","19960312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie",,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2002","Geen oordeel","07","Ja","2002-03-26T00:00:00.000",,"1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBR49","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20080530","20070721","4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2007","Logisch","00","Ja","2008-05-30T00:00:00.000","2007-07-21T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZJP11","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20120614",,"4035","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960610","19960610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000",,"1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNG90","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20100730",,"3909","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2010","Logisch","00","Ja","2010-07-30T00:00:00.000",,"1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLT54","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20140123","20140207","3909","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2014","Logisch","00","Ja","2014-01-23T00:00:00.000","2014-02-07T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBZV48","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240724","20090724","3909","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2009-07-24T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJN77","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240705","20181113","3909","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-11-13T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPV32","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240527","20090416","3909","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960730","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2009-04-16T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVR28","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20060828",,"3909","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie",,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2006","Logisch","00","Ja","2006-08-28T00:00:00.000",,"1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDR52","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20111012","20120518","3909","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2010","Logisch","00","Ja","2011-10-12T00:00:00.000","2012-05-18T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPH17","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20140220",,"3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1710","1314","550","1200","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie",,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2013","Geen oordeel","07","Ja","2014-02-20T00:00:00.000",,"1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHV46","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240625","20200525","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19961126","19961126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2020-05-25T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHV82","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20160914",,"3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19961204","19961204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2015","Onlogisch","04","Ja","2016-09-14T00:00:00.000",,"1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTF41","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20250305","20210306","3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-06T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBH87","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20150119",,"3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2015","Geen oordeel","07","Ja","2015-01-19T00:00:00.000",,"1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLF24","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20250207","19970918","3929","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","1997-09-18T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVB27","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20140925",,"3929","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970310","19970310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2014","Logisch","00","Ja","2014-09-25T00:00:00.000",,"1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRN10","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240629","20070621","3929","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2007-06-21T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZN12","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20250203","20230929","3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-09-29T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPZ13","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20250130","20070731","3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Ja",,"Nee","2910",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2007-07-31T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZX10","Personenauto","MAZDA","626 HATCHBACK 1.8I LX","20240812","20140210","3929","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1710","1270","550","1200","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2910",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-02-10T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"