"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DK78LB","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260624","20230525",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1970",,"2070",,,"19781130","19781130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2023-05-25T00:00:00.000","1978-11-30T00:00:00.000","1978-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XH10","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250301","20081220",,"kampeerwagen",,"WIT","ROOD","4",,"2240",,"2340",,,"19780214","19780214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2008-12-20T00:00:00.000","1978-02-14T00:00:00.000","1978-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTZH68","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20180707","20160930",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-07-07T00:00:00.000","2016-09-30T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ89PG","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250726","20090730",,"kampeerwagen","4","WIT","GROEN","4",,"2110",,"2210",,,"19790612","19790612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-07-26T00:00:00.000","2009-07-30T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XS75","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260527","20230527",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1830",,"1930",,,"19780919","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-27T00:00:00.000","2023-05-27T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZF97","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20231005","20220712",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19780704","19780704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-10-05T00:00:00.000","2022-07-12T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS67GY","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260529","20131010",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19800208","19800208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2013-10-10T00:00:00.000","1980-02-08T00:00:00.000","1980-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP25DL","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20251212","20010406",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19790320","19790320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2001-04-06T00:00:00.000","1979-03-20T00:00:00.000","1979-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78UT03","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20070901","20040918",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19780317","19780317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2007-09-01T00:00:00.000","2004-09-18T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XE38","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20241021","20230729",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2510",,"2610",,,"19790116","19790116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-07-29T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TM58","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","19970503","19980908",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19771115","19771115","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1997-05-03T00:00:00.000","1998-09-08T00:00:00.000","1977-11-15T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH07RN","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20240621","20200619",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2160",,"2260",,,"19781212","19781212","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"by r. voorzitting in pers.ruimte",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2020-06-19T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH27SX","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20241126","20121206",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1670",,"1770",,,"19780901","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","2012-12-06T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP48YG","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20251031","20231016",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2045",,"2145","750","2000","19790323","19790323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-31T00:00:00.000","2023-10-16T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSBT34","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20100724",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19840106","19840106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-07-24T00:00:00.000",,"1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDV82","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20251029","20201107",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2260",,"2360",,,"19790630","19820429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-29T00:00:00.000","2020-11-07T00:00:00.000","1979-06-30T00:00:00.000","1982-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRD68","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20160712","20031201",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2168",,"2268",,,"19800630","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-07-12T00:00:00.000","2003-12-01T00:00:00.000","1980-06-30T00:00:00.000","1989-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD14HV","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260524","20220416",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2130",,"2230",,,"19780815","19780815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 100 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-24T00:00:00.000","2022-04-16T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD23BS","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20240712","20200328",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1940",,"2040",,,"19790424","19790424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2020-03-28T00:00:00.000","1979-04-24T00:00:00.000","1979-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRB65","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260322","20220319",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2160",,"2260",,,"19800530","19800530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-22T00:00:00.000","2022-03-19T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF06DX","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20240131","20201121",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19790726","19790726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2024-01-31T00:00:00.000","2020-11-21T00:00:00.000","1979-07-26T00:00:00.000","1979-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF31TV","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20240811","19990610",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19800311","19800311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-11T00:00:00.000","1999-06-10T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFGX66","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250830","20210809",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2080",,"2180",,,"19810716","19810716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-08-09T00:00:00.000","1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGHZ77","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250612","20030606",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19870827","19870827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2003-06-06T00:00:00.000","1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHBD07","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250714","20220324",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2540",,"2640",,,"19780613","19780613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2022-03-24T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJHG86","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20260529","20160406",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2040",,"2140",,,"19770627","19770627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2016-04-06T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL74GV","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20240909","20220107",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2410",,"2510",,,"19791019","19791019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2022-01-07T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTR18","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20240818","20220819",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19800418","19800418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2022-08-19T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPLT31","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20130724","19920918",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1960",,"2060",,,"19830516","19830516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-07-24T00:00:00.000","1992-09-18T00:00:00.000","1983-05-16T00:00:00.000","1983-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY69YR","Personenauto","MERCEDES-BENZ","207 D KAMPEERAUTO","20250724","20110614",,"kampeerwagen",,"GROEN","WIT","4",,"2330",,"2430",,,"19820611","19820611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-24T00:00:00.000","2011-06-14T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"