"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32VRS8","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20241116","20221111","8006","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,,"4",,,,,"179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Nee","2024-11-16T00:00:00.000","2022-11-11T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VKT2","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20250313","20240423","13138","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20071114","20071114","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-04-23T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXX6","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20221029","20220625","11668","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2022-10-29T00:00:00.000","2022-06-25T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VTS6","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20240704","20161219","12634","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20080726","20080726","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2016-12-19T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDH80","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20240830","20120107","11818","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20090630","20090630","Geen verstrekking in Open Data","45890","Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-01-07T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VLL8","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20240815","20170817","13555","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-08-17T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZP5","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20240830","20240229","11598","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20090202","20090202","Geen verstrekking in Open Data","45013","Ja",,"420",,"1500","1500",,,"4",,,,,"179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,,"0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-02-29T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VLH9","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20250120","20190426","13513","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-04-26T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRR5","Bedrijfsauto","VOLKSWAGEN","TOURAN CROSS VAN TDI 103 KW AUT","20240716","20180703","13730","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1580","2000","1680","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2018-07-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
