"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BSZ2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2528","5000","2628","750",,"20220525","20220525","Geen verstrekking in Open Data",,"Nee","90","2472",,"3500","3500",,"2","6",,"794",,"788","210","N2",,,,"5000","906BA50",,,,,,"0.05","433","Ja","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee",,,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKG2","Personenauto","MERCEDES-BENZ","SPRINTER","20240302",,"33116","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2484","3200","2584","750","2000","20110210","20110210","Geen verstrekking in Open Data","66381","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*07","KMA21320E","MCC2AUA9","0","0.03","367","Ja","Ja",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFS5","Personenauto","MERCEDES-BENZ","SPRINTER","20230303",,"39170","MPV","9","WIT","Niet geregistreerd","4","2148","2739","3500","2839","750","2000","20110511","20110511","Geen verstrekking in Open Data","77368","Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-03-03T00:00:00.000",,"2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVP9","Personenauto","MERCEDES-BENZ","SPRINTER","20230610",,"24670","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2782","3500","2882","750","2000","20111215","20111215","Geen verstrekking in Open Data","61937","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*10","KMMC1350E","LEC25VA9","0","0.03","433","Ja","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VBV5","Bedrijfsauto","MERCEDES-BENZ","906 KA 50 SPRINTER 511CDI","20221222",,"14100","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2215","3500","2315","750",,"20070104","20070104","Geen verstrekking in Open Data","50360","Nee",,"1285",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Ja","Ja",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDZ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20230622",,"13101","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2080","3200","2180","750",,"20070215","20070215","Geen verstrekking in Open Data","46731","Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","432","Ja","Ja",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGL8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI",,,"15916","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3500","2065","750",,"20070509","20070509","Geen verstrekking in Open Data","56955","Nee",,"1535",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.07","366","Ja","Ja",,"Nee","6300",,,"2022","Niet geregistreerd","NG","Nee",,,"2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHF8","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240328",,"17621","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2210","3200","2310","750",,"20070627","20070627","Geen verstrekking in Open Data","63149","Nee",,"990",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","432","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJX3","Bedrijfsauto","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI",,,"15944","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2215","3500","2315","750","3500","20070921","20070921","Geen verstrekking in Open Data","57057","Nee",,"1285",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Ja","Ja",,"Nee","7000",,,"2022","Onlogisch","04","Nee",,,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVV9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231110",,"11698","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","3060","3500","3160",,,"20081002","20081002","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"223","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","435","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2023-11-10T00:00:00.000",,"2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ2","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20240717","20240414","13910","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081015","20081015","Geen verstrekking in Open Data","52180","Ja",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Ja","Ja",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-04-14T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXD1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20230823",,"14046","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750","2800","20081017","20081017","Geen verstrekking in Open Data","52699","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Ja","Ja",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXN3","Bedrijfsauto","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20231117",,"16356","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2215","3500","2315","750","3500","20081117","20081117","Geen verstrekking in Open Data","61505","Nee",,"1285",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZX2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 211 CDI",,,"10992","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1932","3000","2032","750",,"20070920","20090324","Geen verstrekking in Open Data",,"Nee",,"1068",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3000",,,,,,,"0.04","366","Ja","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Nee",,,"2007-09-20T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHR3","Personenauto","MERCEDES-BENZ","SPRINTER","20240607",,"24727","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2881","3500","2981","750","2000","20120607","20120607","Geen verstrekking in Open Data","58898","Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDJ9","Bus","MERCEDES-BENZ","SPRINTER","20240913",,,"bus","15","N.v.t.","N.v.t.","4","2143","3678","5500","3778","750",,"20131210","20131210","Geen verstrekking in Open Data",,"Nee",,"1822",,"2000","2000","11","0","4","0","0",,"804","199","M3",,,"schutbord motorruimte","5500","906BB50",,"e1*2007/46*0296*03","LMMD1500E","SFC5MWA3","0","0.03","503","Ja","Ja","20171126","Nee","0","1",,,"Niet geregistreerd","NG","Nee","2024-09-13T00:00:00.000",,"2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2017-11-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNV5","Bus","MERCEDES-BENZ","SPRINTER","20240411","20191015",,"bus","19","N.v.t.","N.v.t.","4","2143","3638","5500","3738",,,"20191010","20191010","Geen verstrekking in Open Data",,"Nee",,"1862",,,,"11",,"4",,,,"807","202","M3",,,"schutbord motorruimte","5500",,,,,,,"0.03","503","Ja","Ja",,"Nee",,"1",,,"Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000","2019-10-15T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXF6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1950","2664","5000","2764","750",,"20231208","20231208","Geen verstrekking in Open Data",,"Nee","90","2336",,"3500","3500",,"2","6",,"698",,"700","213","N2",,,,"5000","906BA50",,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee",,,"2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXN4","Personenauto","MERCEDES-BENZ","SPRINTER","20220911",,"30436","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2631","3500","2731","750","2000","20100226","20100226","Geen verstrekking in Open Data","65729","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LAC2AVA9","0","0.03","433","Ja","Ja",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2022-09-11T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20230919",,"24922","MPV","9","WIT","Niet geregistreerd","4","2148","2429","3200","2529","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*06","KMA21320E","MCC2AUA9","0","0.03","367","Ja","Ja",,"Nee","5200","0","0.00","2022","Onlogisch","04","Nee","2023-09-19T00:00:00.000",,"2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKG2","Personenauto","MERCEDES-BENZ","SPRINTER","20230408",,"33116","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2490","3200","2590","750","2000","20110210","20110210","Geen verstrekking in Open Data","66381","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*07","KMA21320E","MCC2AUA9","0","0.03","367","Ja","Ja",,"Nee","5200","0","0.00","2022","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNV9","Personenauto","MERCEDES-BENZ","SPRINTER","20240907",,"27321","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2442","3500","2542","750","2000","20120322","20120322","Geen verstrekking in Open Data","65284","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*11","KMMC1350E","MFA25UA9","0","0.04","367","Ja","Ja",,"Nee","5500","0","0.00","2024","Onlogisch","04","Nee","2024-09-07T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGV9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20221119",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1725","2800","1825",,,"20040122","20071218","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2022-11-19T00:00:00.000",,"2004-01-22T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJR5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20230210",,"13795","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1965","3200","2065","750",,"20070907","20070907","Geen verstrekking in Open Data","49251","Nee",,"1235",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.07","366","Ja","Ja",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLB2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20230613",,"9957","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20071126","20071126","Geen verstrekking in Open Data","35308","Nee",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Ja","Ja",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPP5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20230422",,"13851","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20080417","20080417","Geen verstrekking in Open Data","51955","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","366","Ja","Ja",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRV5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20221213",,"12542","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1935","3500","2035","750",,"20081006","20081006","Geen verstrekking in Open Data","46962","Nee",,"1565",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Ja","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"