"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H766RD","Personenauto","AUDI","RS6","20231109",,"32076","MPV","5","ZWART","Niet geregistreerd","8","4172","1937","2420","2037",,,"20030501","20220819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2420",,,,,,,"0.16","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2003-05-01T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L309ZR","Personenauto","AUDI","AUDI RS6","20231014","20240306","34050","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030103","20211011","Geen verstrekking in Open Data",,"Nee","288",,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.19","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-10-14T00:00:00.000","2024-03-06T00:00:00.000","2003-01-03T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L869NH","Personenauto","AUDI","AUDI RS6","20240114",,"34050","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030326","20220129","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2003-03-26T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N116LD","Personenauto","AUDI","RS6 AVANT 5.0 V10-TFSI AUT.","20221109",,"8465","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2050","2655","2150",,,"20080813","20211105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2655",,,,,,,"0.20","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-09T00:00:00.000",,"2008-08-13T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P576LS","Personenauto","AUDI","RS6","20250405","20220614","34476","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20031014","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-05T00:00:00.000","2022-06-14T00:00:00.000","2003-10-14T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P724SX","Personenauto","AUDI","RS6","20230506",,"24348","sedan","5","WIT","Niet geregistreerd","8","4172","1882","2380","1982",,,"20041231","20230502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"486","185","M1",,,"schutbord","2380",,,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2004-12-31T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R585NB","Personenauto","AUDI","AUDI RS6",,,"6962","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2075","2655","2175",,,"20080528","20221008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2655",,,,,,,"0.20","284","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2008-05-28T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG638B","Personenauto","AUDI","RS6","20240620",,"34289","sedan","5","GRIJS","Niet geregistreerd","8","4172","1904","2380","2004",,,"20040601","20180321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","2380",,,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2004-06-01T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK622B","Personenauto","AUDI","AUDI RS6",,,"41116","stationwagen","5","WIT","Niet geregistreerd","8","4172","1915","2420","2015",,,"20041021","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","2420","4B",,,,,,"0.18","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2004-10-21T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
