"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB08FH","Aanhangwagen","SCHANS","S 4000",,"20210817",,"speciale groep",,"N.v.t.","N.v.t.",,,"1660","2500",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"687",,,,"220","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB17FH","Aanhangwagen","SCHANS","S 4000",,"20240522",,"speciale groep",,"N.v.t.","N.v.t.",,,"1640","2500",,,,"19881122","19881122","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"687",,,,"220","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","1988-11-22T00:00:00.000","1988-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG25RV","Aanhangwagen","SCHANS","S4000",,"20231117",,"speciale groep",,"N.v.t.","N.v.t.",,,"1960","2500",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"726",,,,"220","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFS84","Aanhangwagen","SCHANS","S2000V",,"20181114",,"speciale groep",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20020819","20020819","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","583","0",,"586","222","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL01LN","Aanhangwagen","SCHANS","S 5000",,"20150310",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-10T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL03LN","Aanhangwagen","SCHANS","S 5000",,"20030813",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL77RD","Aanhangwagen","SCHANS","S 5000",,"20060214",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940706","19940706","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-14T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL91LL","Aanhangwagen","SCHANS","S 5000",,"20111111",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-11T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL93LL","Aanhangwagen","SCHANS","S 5000",,"20060320",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-20T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL94LL","Aanhangwagen","SCHANS","S 5000",,"20060320",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-20T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL97LL","Aanhangwagen","SCHANS","S 5000",,"20021107",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-07T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL98LL","Aanhangwagen","SCHANS","S 5000",,"20020917",,"speciale groep",,"N.v.t.","N.v.t.",,,"2420","2600",,,,"19940606","19940606","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"764",,,,"245","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-17T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP40HB","Aanhangwagen","SCHANS","S5000",,"20211215",,"speciale groep",,"N.v.t.","N.v.t.",,,"2540","2600",,,,"19951208","19951208","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"766",,,,"249","O2",,,"r. tegen balk 150 cm v. achteras","2600",,,,,,,,"414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
