"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NBX6","Personenauto","BMW","116I","20241027","20230301","7013","stationwagen","5","WIT","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20061024","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-03-01T00:00:00.000","2006-10-24T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKD4","Personenauto","BMW","116I","20250508","20140512","5230","stationwagen","4","ROOD","Niet geregistreerd","4","1995","1220","1745","1320",,,"20100928","20100928","Geen verstrekking in Open Data","29112","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*02","UK31","5O","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-05-12T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK9","Personenauto","BMW","116I","20250325","20240325","5342","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110302","20110302","Geen verstrekking in Open Data","32504","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTP7","Personenauto","BMW","116I","20240823","20130819","5197","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110328","20110328","Geen verstrekking in Open Data","31446","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2013-08-19T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBZ5","Personenauto","BMW","116I","20250303","20201106","4877","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110428","20110428","Geen verstrekking in Open Data","29122","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-11-06T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFJ5","Personenauto","BMW","116I","20250507","20240518","5034","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110506","20110506","Geen verstrekking in Open Data","30263","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*02","UK31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-18T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJN3","Personenauto","BMW","116I","20250210","20230531","5233","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110603","20110603","Geen verstrekking in Open Data","31711","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-05-31T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKJ7","Personenauto","BMW","116I","20240618","20140619","4840","stationwagen","5","WIT","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110610","20110610","Geen verstrekking in Open Data","28855","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-06-19T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPF5","Personenauto","BMW","116I","20241221","20161223","4991","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110630","20110630","Geen verstrekking in Open Data","29950","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*02","UK31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-12-23T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGV7","Personenauto","BMW","116I","20241205","20221203","4814","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110929","20110929","Geen verstrekking in Open Data","28668","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*03","UK31","5O","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-12-03T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRN2","Personenauto","BMW","116I","20240614","20221025","6605","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20061116","20130102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-10-25T00:00:00.000","2006-11-16T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGX1","Personenauto","BMW","116I","20240713","20220713","4766","stationwagen","5","WIT","Niet geregistreerd","4","1995","1230","1755","1330","650","1200","20100326","20110131","Geen verstrekking in Open Data","28091","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*01","UH31","5A","0","0.07","266","Nee","Nee",,"Nee","3030","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-13T00:00:00.000","2010-03-26T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNS2","Personenauto","BMW","116I","20250426","20210406","4977","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110228","20110228","Geen verstrekking in Open Data","29850","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2021-04-06T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTF3","Personenauto","BMW","116I","20250716","20200717","5744","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110324","20110324","Geen verstrekking in Open Data","35423","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2020-07-17T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTP7","Personenauto","BMW","116I","20250118","20230929","5197","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110328","20110328","Geen verstrekking in Open Data","31446","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-09-29T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFJ5","Personenauto","BMW","116I","20250417","20150423","5283","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110507","20110507","Geen verstrekking in Open Data","32074","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-04-23T00:00:00.000","2011-05-07T00:00:00.000","2011-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFP6","Personenauto","BMW","116I","20250309","20110512","5082","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110512","20110512","Geen verstrekking in Open Data","30611","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*02","UK31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJN3","Personenauto","BMW","116I","20241111","20151112","5211","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1220","1745","1320",,,"20110604","20110604","Geen verstrekking in Open Data","31552","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*03","UK31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2015-11-12T00:00:00.000","2011-06-04T00:00:00.000","2011-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKJ7","Personenauto","BMW","116I","20250616","20200616","5212","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110614","20110614","Geen verstrekking in Open Data","31560","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2020-06-16T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNL3","Personenauto","BMW","116I","20250218","20170215","4912","stationwagen","5","WIT","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110629","20110629","Geen verstrekking in Open Data","29377","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*03","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-02-15T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFZ6","Personenauto","BMW","116I","20241024","20221025","5084","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1220","1745","1320","650","1200","20100810","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*01","UK31","5J","0","0.07","266","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-25T00:00:00.000","2010-08-10T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGV7","Personenauto","BMW","116I","20250204","20220407","4712","stationwagen","5","WIT","Niet geregistreerd","4","1995","1220","1745","1320",,,"20111008","20111008","Geen verstrekking in Open Data","27927","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1745","1K2",,"e1*2007/46*0273*03","UK31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-04-07T00:00:00.000","2011-10-08T00:00:00.000","2011-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTGZ","Personenauto","BMW","116I","20240905","20240228","6386","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20070119","20070119","Geen verstrekking in Open Data","26899","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*09","UF11","01","0","0.06","266","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-02-28T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDS9","Personenauto","BMW","116I","20240630","20230703","6482","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1180","1705","1280","635","1200","20041105","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1705",,,,,,,"0.07","265","Nee","Ja",,"Nee","1200",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-03T00:00:00.000","2004-11-05T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRT1","Personenauto","BMW","116I","20240620","20231202","5448","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330","650","1200","20100618","20100618","Geen verstrekking in Open Data","29831","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*01","UH31","5A","0","0.07","266","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-12-02T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJS3","Personenauto","BMW","116I","20250204","20210809","5080","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110204","20110204","Geen verstrekking in Open Data","30599","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-08-09T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRP5","Personenauto","BMW","116I","20240723","20180730","5080","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20110311","20110311","Geen verstrekking in Open Data","30599","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1755","1K4",,"e1*2007/46*0283*02","UH31","5N","0","0.07","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-07-30T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"