"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DLFR","Personenauto","MAZDA","MAZDA 323","20250329","20230419","3189","hatchback","5","GROEN","Niet geregistreerd","4","1489","1010","1565","1110","400","1200","19990922","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e13*96/27*0023*03","155","5E","1","0.06","251","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-19T00:00:00.000","1999-09-22T00:00:00.000","1999-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLVT","Personenauto","MAZDA","MAZDA 323F","20240607","20200622","3591","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-06-22T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXFS","Personenauto","MAZDA","MAZDA 323F","20240921","20230417","3669","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-04-17T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPNZ","Personenauto","MAZDA","MAZDA 323F","20250317","20000519","4128","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*02","14L","5E","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTLL","Personenauto","MAZDA","MAZDA 323F","20240816","20210828","3480","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000711","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-28T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZLK","Personenauto","MAZDA","MAZDA 323F","20210323",,"3818","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2020","Logisch","00","Ja","2021-03-23T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGRZ","Personenauto","MAZDA","MAZDA 323F","20201224","20180623","3878","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2019","Logisch","00","Ja","2020-12-24T00:00:00.000","2018-06-23T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJBD","Personenauto","MAZDA","MAZDA 323F","20250126","20240503","3630","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-05-03T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNBT","Personenauto","MAZDA","MAZDA 323F","20240611","20180424","3962","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2018-04-24T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHLG","Personenauto","MAZDA","MAZDA 323F","20240929","20240308","3878","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-03-08T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNTN","Personenauto","MAZDA","MAZDA 323","20241206","20160629","3988","sedan","5","ROOD","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2016-06-29T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZBD","Personenauto","MAZDA","MAZDA 323F","20240711","20220407","4168","hatchback","5","GROEN","Niet geregistreerd","4","1840","1090","1625","1190","400","1200","19981101","20220407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1625",,,,,,,"0.07","261","Nee","Nee",,"Nee","2825",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-04-07T00:00:00.000","1998-11-01T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFXN","Personenauto","MAZDA","MAZDA 323","20250426","20231006","3979","sedan","5","GROEN","Niet geregistreerd","4","1498","1060","1600","1160","400","1200","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e1*97/27*0094*01","12L","5E","1","0.06","261","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-10-06T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKBX","Personenauto","MAZDA","MAZDA 323F","20250102","20170102","4128","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*02","14L","5E","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-01-02T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLSP","Personenauto","MAZDA","MAZDA 323","20240817","20210814","3228","sedan","5","ZWART","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-08-14T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFZB","Personenauto","MAZDA","MAZDA 323","20241021","20001020","3400","sedan","5","BEIGE","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*02","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHXD","Personenauto","MAZDA","MAZDA 323F","20241026","20150504","3873","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*02","14L","5E","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-05-04T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJTF","Personenauto","MAZDA","MAZDA 323F","20241218","20230619","3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-06-19T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKJZ","Personenauto","MAZDA","MAZDA 323F","20250201","20190808","3400","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-08-08T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKKG","Personenauto","MAZDA","MAZDA 323","20250102","20171103","3277","sedan","5","ROOD","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-11-03T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLTX","Personenauto","MAZDA","MAZDA 323","20240816","20200817","2732","sedan","5","GRIJS","Niet geregistreerd","4","1324","1030","1570","1130","400","900","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e1*97/27*0094*01","123","2E","1","0.05","261","Nee","Nee",,"Nee","2470","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-17T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGKD","Personenauto","MAZDA","MAZDA 323F","20240629","20010628","3818","hatchback","5","ZWART","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*04","14M","2","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNXR","Personenauto","MAZDA","MAZDA 323F","20250426","20211231","4387","hatchback","5","GROEN","Niet geregistreerd","4","1598","1110","1670","1210","400","1200","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,"e1*98/14*0094*05","14M","5N","1","0.06","261","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-12-31T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSLS","Personenauto","MAZDA","MAZDA 323F","20250226","20190731","3878","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-07-31T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGXX","Personenauto","MAZDA","MAZDA 323F","20241031","20190617","4002","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-06-17T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVBJ","Personenauto","MAZDA","MAZDA 323F","20240716","20080722","3962","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2008-07-22T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"