"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJS5","Personenauto","AUDI","AUDI S4","20241021","20140626","19652","sedan","5","ZWART","Niet geregistreerd","6","2995","1625","2200","1725","750","1900","20100102","20100102","Geen verstrekking in Open Data","76816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*09","LCAKAQ1","QM6B4006R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-06-26T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPRR","Personenauto","AUDI","AUDI S4","20240426","20230525","24882","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*18","LBBKQ1","QA6LC0R8E800GG","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-05-25T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGX6","Personenauto","AUDI","AUDI S4","20240930","20211230","22402","sedan","5","ZWART","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20110930","20110930","Geen verstrekking in Open Data","91788","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2250","B8",,"e1*2001/116*0430*19","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-12-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXVT","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241026","20090411","8761","sedan","5","GRIJS","Niet geregistreerd","4","1984","1315","1890","1415","700","1300","20041201","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1890",,,,,,,"0.07","266","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2009-04-11T00:00:00.000","2004-12-01T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FLJB","Personenauto","AUDI","8D AUDI S4","20230825","20130504","16890","sedan","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*18","LAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2013-05-04T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJS9","Personenauto","AUDI","AUDI S4","20240708","20220305","22816","sedan","5","GRIJS","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20100705","20120211","Geen verstrekking in Open Data","106090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2250","B8",,"e1*2001/116*0430*16","LCAKAQ1","QD7B5007R8K927MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-03-05T00:00:00.000","2010-07-05T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBB2","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250506","20230224","9715","sedan","5","BLAUW","Niet geregistreerd","4","1781","1365","1940","1465","730","1400","20050104","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1940",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-02-24T00:00:00.000","2005-01-04T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KBK1","Personenauto","AUDI","S4","20250317","20091002","16460","sedan",,"GRIJS","Niet geregistreerd","6","2671","1628","2090","1728","750","1700","20010228","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2090",,,,,,,"0.11","261","Nee","Nee",,"Nee","3454",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2009-10-02T00:00:00.000","2001-02-28T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXXV","Personenauto","AUDI","AUDI S4","20240519","20200609","21231","sedan","5","ZWART","Niet geregistreerd","8","4163","1635","2210","1735",,,"20030703","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,"e1*98/14*0151*05","LBBKQ1","QM6300R8E80Q","0","0.15","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-06-09T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDD9","Personenauto","AUDI","AUDI S4","20221229","20220323","8769","sedan","5","ZWART","Niet geregistreerd","6","2995","1675","2250","1775","750","1900","20091030","20121001","Geen verstrekking in Open Data","82583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2250","B8",,"e1*2001/116*0430*13","LCAKAQ1","QD7B5007R8K807MGEM0","0","0.14","282","Nee","Nee",,"Nee","4220","0",,"2022","Geen oordeel","05","Ja","2022-12-29T00:00:00.000","2022-03-23T00:00:00.000","2009-10-30T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNND","Personenauto","AUDI","AUDI A4 WW. AUDI S4","20250312","20070723","8649","sedan","5","GRIJS","Niet geregistreerd","4","1984","1285","1860","1385","690","1300","20030311","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,,"0.07","265","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2007-07-23T00:00:00.000","2003-03-11T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVX6","Personenauto","AUDI","AUDI S4","20220611","20220226","22043","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20050401","20111213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*11","LBBKQ1","QA6LC0R8E800GGR","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2021","Onlogisch","04","Ja","2022-06-11T00:00:00.000","2022-02-26T00:00:00.000","2005-04-01T00:00:00.000","2011-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZXB1","Personenauto","AUDI","S4 LIMOUSINE","20241207","20130301","13025","sedan","5","GRIJS","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20130301","20130301","Geen verstrekking in Open Data","91544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2255","B8",,"e1*2001/116*0430*27","LCGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDT91","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240621","20150616","10792","sedan","5","GRIJS","Niet geregistreerd","6","2393","1550","2035","1650","750","1600","20031013","20140627","Geen verstrekking in Open Data","47275","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2035",,"G3 gasinstallatie",,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-06-16T00:00:00.000","2003-10-13T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSG07","Personenauto","AUDI","AUDI S4","20240605","20230215","20132","sedan","5","ZWART","Niet geregistreerd","8","4163","1695","2300","1795",,,"20050701","20150404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2300",,,,,,,"0.14","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-02-15T00:00:00.000","2005-07-01T00:00:00.000","2015-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZDV5","Personenauto","AUDI","S4","20250110","20201227","46472","sedan","5","ZWART","Niet geregistreerd","6","3000","1646","2290","1746",,,"20101202","20121011","Geen verstrekking in Open Data","83939","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2290",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-12-27T00:00:00.000","2010-12-02T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSL8","Personenauto","AUDI","AUDI S4","20250324","20210325","22539","sedan","5","BLAUW","Niet geregistreerd","6","2995","1625","2200","1725","750","1900","20090820","20090820","Geen verstrekking in Open Data","83607","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*12","LCAKAQ1","QM6B4006R8K807MGEM0","0","0.14","282","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-25T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZJF6","Personenauto","AUDI","AUDI S4","20220501","20181128","20862","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20060103","20121121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*15","LBBKQ1","QA6LC0R8E800GGR","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2021","Geen oordeel","05","Ja","2022-05-01T00:00:00.000","2018-11-28T00:00:00.000","2006-01-03T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JRN3","Personenauto","AUDI","RS4","20221203","20221226","20182","sedan","5","GRIJS","Niet geregistreerd","8","4163","1780","2200","1880",,,"20060529","20090807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2200",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-03T00:00:00.000","2022-12-26T00:00:00.000","2006-05-29T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZJR6","Personenauto","AUDI","S4","20250423","20121128","19032","sedan","5","ZWART","Niet geregistreerd","6","2995","1680","2320","1780",,,"20111221","20121128","Geen verstrekking in Open Data","89513","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2320",,,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2012-11-28T00:00:00.000","2011-12-21T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PDR6","Personenauto","AUDI","AUDI S4","20240615","20180323","10748","sedan","5","ZWART","Niet geregistreerd","8","4163","1580","2315","1680",,,"20080122","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2315",,,,,,,"0.15","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-03-23T00:00:00.000","2008-01-22T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SHL6","Personenauto","AUDI","AUDI S4","20220128","20210128","20418","sedan","5","GRIJS","Niet geregistreerd","8","4163","1635","2210","1735",,,"20030630","20110926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.15","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-01-28T00:00:00.000","2021-01-28T00:00:00.000","2003-06-30T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TPRZ","Personenauto","AUDI","AUDI S4","20250330","20210520","23526","sedan","5","BLAUW","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*18","LBBKQ1","QA6LC0R8E800GG","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-20T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XXRK","Personenauto","AUDI","S4","20240725","20150724","16923","sedan","5","ZWART","Niet geregistreerd","8","4163","1635","2210","1735",,,"20030408","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2210",,,,,,,"0.15","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-07-24T00:00:00.000","2003-04-08T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XNDV","Personenauto","AUDI","AUDI S4","20240904","20240406","16792","sedan","5","ZWART","Niet geregistreerd","8","4163","1680","2255","1780","750","1500","20050715","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2255",,,"e1*2001/116*0151*12","LBBKQ1","QA6LC0R8E810GGR","0","0.14","266","Nee","Nee",,"Nee","3755","0",,"2024","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2024-04-06T00:00:00.000","2005-07-15T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PKXV","Personenauto","AUDI","AUDI S4","20241107","20191227","21365","sedan","5","ZWART","Niet geregistreerd","8","4163","1635","2210","1735",,,"20040312","20040807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,"e1*2001/116*0151*08","LBBKQ1","QM6300R8E80Q","0","0.15","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-12-27T00:00:00.000","2004-03-12T00:00:00.000","2004-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LXXT","Personenauto","AUDI","AUDI S4","20240719","20240510","20278","sedan","5","GRIJS","Niet geregistreerd","8","4163","1635","2210","1735",,,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2210",,,"e1*98/14*0151*05","LBBKQ1","QM6300R8E80Q","0","0.15","266","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-05-10T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"