"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PNG8","Personenauto","BMW","535D XDRIVE","20250328","20221123","25824","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110328","20110328","Geen verstrekking in Open Data","114599","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-11-23T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXN7","Personenauto","BMW","535D","20240920","20210922","17857","sedan","5","GRIJS","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20100630","20110411","Geen verstrekking in Open Data","101906","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*02","SN81","5B","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-09-22T00:00:00.000","2010-06-30T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNH7","Personenauto","BMW","535D","20240623","20220624","22156","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20130327","20130327","Geen verstrekking in Open Data","117662","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*03","SN81","5B","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-24T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFG8","Personenauto","BMW","535D","20250314","20110107","19528","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110107","20110107","Geen verstrekking in Open Data","100502","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBP9","Personenauto","BMW","535D","20250524","20170518","17758","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110902","20110902","Geen verstrekking in Open Data","87643","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-05-18T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLB8","Personenauto","BMW","535D","20240616","20160130","18529","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110615","20110615","Geen verstrekking in Open Data","93247","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2016-01-30T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFF6","Personenauto","BMW","535D","20240906","20140418","19479","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110111","20110111","Geen verstrekking in Open Data","100144","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-04-18T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBK2","Personenauto","BMW","535D XDRIVE","20250124","20240314","24381","sedan","5","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110103","20110103","Geen verstrekking in Open Data","100530","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-14T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RPF5","Personenauto","BMW","535D","20231205","20230322","21130","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110630","20110630","Geen verstrekking in Open Data","112135","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*04","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2023-03-22T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNX4","Personenauto","BMW","535D","20240620","20190420","13600","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110526","20111102","Geen verstrekking in Open Data","125523","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2360","5L",,,,,,"0.12","297","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-04-20T00:00:00.000","2011-05-26T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFZ9","Personenauto","BMW","535D","20250117","20160113","20459","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110112","20110112","Geen verstrekking in Open Data","107264","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2360","5L",,,,,,"0.12","297","Nee","Nee",,"Nee","4450",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-01-13T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGX21","Personenauto","BMW","535D","20250308","20231006","12807","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20100928","20130412","Geen verstrekking in Open Data","92516","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-10-06T00:00:00.000","2010-09-28T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVR01","Personenauto","BMW","535D","20240718","20190525","8216","sedan","5","ZWART","Niet geregistreerd","6","2993","1700","2335","1800","750","2000","20130424","20131213","Geen verstrekking in Open Data","75028","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2335","5L",,"e1*2007/46*0363*09","XA71","5A300","0","0.13","297","Nee","Nee",,"Nee","4425","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-05-25T00:00:00.000","2013-04-24T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR39","Personenauto","BMW","535D","20241026","20161014","8995","sedan","5","ZWART","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20130522","20141031","Geen verstrekking in Open Data","106818","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*06","XC81","5A000","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2016-10-14T00:00:00.000","2013-05-22T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHN08","Personenauto","BMW","535D","20250426","20140808","12891","sedan","5","BLAUW","Niet geregistreerd","6","2993","1710","2345","1810","750","2000","20140808","20140808","Geen verstrekking in Open Data","119200","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2345","5L",,"e1*2007/46*0363*11","5D51","6A350000","0","0.13","297","Nee","Ja",,"Nee","4435","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXK77","Personenauto","BMW","535D XDRIVE","20241217","20151023","13687","sedan","5","BRUIN","Niet geregistreerd","6","2993","2170","2620","2270","750","2000","20141217","20141217","Geen verstrekking in Open Data","96117","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2620","5L",,"e1*2007/46*0363*11","5D71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2015-10-23T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR08","Personenauto","BMW","535D XDRIVE","20240405","20151124","14355","sedan","5","GRIJS","Niet geregistreerd","6","2993","2111","2620","2211","750","2000","20150219","20150219","Geen verstrekking in Open Data","91252","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. bodemplaat by kofferruimte","2620","5L",,"e1*2007/46*0363*12","5D71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2015-11-24T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RHK3","Personenauto","BMW","535D","20240805","20141128","24921","sedan","4","BLAUW","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20110525","20110525","Geen verstrekking in Open Data","123222","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*03","SN81","5K","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-11-28T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PFX2","Personenauto","BMW","535D","20240122","20211216","17370","sedan","5","WIT","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110112","20110112","Geen verstrekking in Open Data","84827","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2024-01-22T00:00:00.000","2021-12-16T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PRZ4","Personenauto","BMW","535D","20240724","20240111","11754","sedan","5","GRIJS","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20101104","20110324","Geen verstrekking in Open Data","109923","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-01-11T00:00:00.000","2010-11-04T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PHH1","Personenauto","BMW","535D","20241012","20190731","19111","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110121","20110121","Geen verstrekking in Open Data","97474","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-07-31T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR96","Personenauto","BMW","535D XDRIVE","20250331","20230922","14681","sedan","5","GRIJS","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20150114","20150114","Geen verstrekking in Open Data","107231","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*12","5D71","6A350000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-09-22T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LDD6","Personenauto","BMW","535D","20241219","20141223","25563","sedan","5","BLAUW","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20100326","20100326","Geen verstrekking in Open Data","113412","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*01","SN81","5B","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-12-23T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TJV5","Personenauto","BMW","535D","20250225","20230412","10900","sedan","5","BRUIN","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110225","20120217","Geen verstrekking in Open Data","102561","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-04-12T00:00:00.000","2011-02-25T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NRJ1","Personenauto","BMW","535D","20241029","20240504","21527","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20101029","20101029","Geen verstrekking in Open Data","98961","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2024-05-04T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XVX7","Personenauto","BMW","535D","20240702","20120910","10426","sedan","5","ZWART","Niet geregistreerd","6","2993","1725","2360","1825","750","2000","20110225","20120910","Geen verstrekking in Open Data","102561","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2360","5L",,"e1*2007/46*0363*03","FW71","5B","0","0.12","297","Nee","Nee",,"Nee","4450","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2012-09-10T00:00:00.000","2011-02-25T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDL44","Personenauto","BMW","535D","20240716","20240531","17780","sedan","5","BLAUW","Niet geregistreerd","6","2993","1945","2600","2045","750","2100","20130323","20130323","Geen verstrekking in Open Data","107075","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2600","GT",,"e1*2007/46*0215*01","SN81","5B","0","0.11","307","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-05-31T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"