"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VSFJ","Bedrijfsauto","FIAT","290/BURSTNER","20250907","20210903","8541","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720",,,"19930521","20000907","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2021-09-03T00:00:00.000","1993-05-21T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRTN","Bedrijfsauto","FIAT","230 BURSTNER","20250209","20190516","8775","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3400","2950",,,"19960419","20000803","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"230","N1",,,"op r. voorwielscherm","3400",,,,,,,"0.03","430","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-05-16T00:00:00.000","1996-04-19T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZKJ","Bedrijfsauto","FIAT","230/BURSTNER","20240602","20210714","8529","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3400","2990","750",,"19950425","20011015","Geen verstrekking in Open Data",,"Ja",,"510",,"1400","1400",,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm by voorzitting","3400",,,,,,,"0.03","422","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-07-14T00:00:00.000","1995-04-25T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLDH","Bedrijfsauto","FIAT","290 MAJ BURSTNER 5701 S","20250606","20220601","14992","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3000","2640",,,"19920630","19991109","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. bodemplaat","3000",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2022-06-01T00:00:00.000","1992-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXJX","Bedrijfsauto","FIAT","290/BURSTNER T620","20240727","20211110","7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3100","2830","725",,"19920521","20010914","Geen verstrekking in Open Data",,"Ja",,"370",,"1500","1500",,,"4",,,,,"224","N1",,,"r. in bodemplaat by voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-11-10T00:00:00.000","1992-05-21T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VHS2","Bedrijfsauto","FIAT","BURSTNER","20240524","20220917","6150","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2410","2810","2510","725",,"19920507","20070706","Geen verstrekking in Open Data",,"Ja",,"400",,"1800","1800",,,"4",,,,,"218","N1",,,"r. op bodemplaat by voorzitting","2810",,,,,,,"0.02","293","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-09-17T00:00:00.000","1992-05-07T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPR7","Bedrijfsauto","FIAT","BURSTNER","20240629","20201223","9898","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3010","3500","3110",,,"20020322","20080404","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"226","N1",,,"r. by voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-12-23T00:00:00.000","2002-03-22T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFJN","Bedrijfsauto","FIAT","29D BURSTNER","20250603","20160129","7383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","2800","2540",,,"19930222","20020805","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-01-29T00:00:00.000","1993-02-22T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZHD","Bedrijfsauto","FIAT","230/ BURSTNER","20250515","20210324","8386","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19971218","20011001","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm 075 cm a. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-03-24T00:00:00.000","1997-12-18T00:00:00.000","2001-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJFN","Bedrijfsauto","FIAT","290/BURSTNER","20240410","20170329","7111","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","2800","2520","725",,"19930809","19990715","Geen verstrekking in Open Data",,"Ja",,"380",,"1800",,,,"4",,,,,"220","N1",,,"op r. deurdorpel by voorzitting","2800",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2017-03-29T00:00:00.000","1993-08-09T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VNJ6","Bedrijfsauto","FIAT","BURSTNER","20250414","20080222","8340","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3110","3500","3210",,,"20051019","20080222","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"233","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2008-02-22T00:00:00.000","2005-10-19T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDBH","Bedrijfsauto","FIAT","290/BURSTNER","20240831","20240329","7519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3100","2670",,,"19920630","20020325","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-29T00:00:00.000","1992-06-30T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNB6","Bedrijfsauto","FIAT","BURSTNER","20250411","20101217","11578","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2935","3500","3035",,,"20051028","20080116","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"228","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.04","360","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2010-12-17T00:00:00.000","2005-10-28T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VKG4","Bedrijfsauto","FIAT","BURSTNER","20241101","20230328","9556","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2950","3400","3050",,,"19950706","20071003","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"224","N1",,,"r. tegen voorwielscherm by voorzitting","3400",,,,,,,"0.03","422","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-03-28T00:00:00.000","1995-07-06T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZXZ","Bedrijfsauto","FIAT","290 BURSTNER","20240724","20180818","6265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2210","2600","2310","725",,"19940322","20020522","Geen verstrekking in Open Data",,"Ja",,"390",,"1200","1200",,,"4",,,,,"225","N1",,,"in bodemplaat by r. voorzitting","2600",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2018-08-18T00:00:00.000","1994-03-22T00:00:00.000","2002-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VBHT","Bedrijfsauto","FIAT","290 BURSTNER","20240920","20220202","3689","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760",,,"19920318","19980727","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"220","N1",,,"in r. deurdorpel","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2022-02-02T00:00:00.000","1992-03-18T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFV33","Bedrijfsauto","FIAT","280 BURSTNER","20240810","20190914","3457","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19910612","19960624","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-09-14T00:00:00.000","1991-06-12T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
