"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLSJ","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","1950",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","536","0",,"0","195","O2",,,"r. balk","1950","VTA",,"e4*2007/46*0170*02","27","VPK","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBF4","Middenasaanhangwagen","VLEMMIX","VOB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2080","3500",,,,"20200508","20210722","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"6","931",,,"931","255","O2",,,,"3500",,,,,,,,"622","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-05-08T00:00:00.000","2021-07-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKRG","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20140111","20140111","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","737","0",,"0","195","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"472","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBX7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"605","3500",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","2895",,,,,"0","4","747","0",,"750","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"507","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDP8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"625","3500",,,,"20221022","20221022","Geen verstrekking in Open Data",,"N.v.t.","140","2875",,,,,"0","4","807","0",,"810","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VPT","0",,"537","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-22T00:00:00.000","2022-10-22T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGG7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,,"6","987",,,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"667","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBX7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","6","987","0",,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VOB","35V18","0",,"667","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDG7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"690","3500",,,,"20220115","20220115","Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","987","0",,"990","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"627","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJVB","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"465","2700",,,,"20130422","20130422","Geen verstrekking in Open Data",,"N.v.t.","100","2235",,,,,"0","4","629","0",,"0","212","O2",,,"r. trekdriehoek","2700","VTA",,"e4*2007/46*0170*00","27","VBT2","0",,"514","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDR8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20220126","20220304","Geen verstrekking in Open Data",,"N.v.t.","140","1180",,,,,"0","2","628","0",,"631","221","O2",,,,"1500","VEA",,"e4*2007/46*0169*06","15","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-26T00:00:00.000","2022-03-04T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGB6","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"4","777",,,"780","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WSRJ","Middenasaanhangwagen","VLEMMIX","VBT 1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","140","1040",,,,,"0","2","628","0",,"0","212","O2",,,,"1350","VEA",,"e4*2007/46*0169*05","13","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFB5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,,"2","628",,,"631","221","O2",,,,"1800","VEA",,"e4*2007/46*0169*07","VBT","18V","0",,"469","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDD5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"475","2700",,,,"20211208","20211208","Geen verstrekking in Open Data",,"N.v.t.","140","2225",,,,,"0","4","628","0",,"631","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VBT","0",,"465","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKV3","Middenasaanhangwagen","VLEMMIX","N/A",,"20240411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*09","VMT","35V35","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGR1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20221208","20221208","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSRJ","Middenasaanhangwagen","VLEMMIX","VBT 1800",,"20180728",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"465","1800",,,,"20180728","20180728","Geen verstrekking in Open Data",,"N.v.t.","140","1335",,,,,"0","2","697","0",,"0","222","O2",,,,"1800","VEA",,"e4*2007/46*0169*05","18","VBT","0",,"500","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2018-07-28T00:00:00.000","2018-07-28T00:00:00.000","2018-07-28T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKKJ","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,"20131016",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20131016","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,"0","4","847","0",,"0","255","O2",,,"r. trekdriehoek","3500","VTA",,"e4*2007/46*0170*00","35","VBT2","0",,"639","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2013-10-16T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHL8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","2770",,,,,,"6","927",,,"930","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"637","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGF7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20220922","20220922","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"6","987",,,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V18","0",,"667","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WZPR","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"740","3500",,,,"20210423","20210423","Geen verstrekking in Open Data",,"N.v.t.","140","2760",,,,,"0","6","927","0",,"930","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VPT","35V13","0",,"637","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGP9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20221207","20221207","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSKH","Middenasaanhangwagen","VLEMMIX","VBT 1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","1040",,,,,"0","2","628","0",,"0","212","O2",,,,"1350","VEA",,"e4*2007/46*0169*05","13","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGP4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3000",,,,"20221201","20221201","Geen verstrekking in Open Data",,"N.v.t.","140","2360",,,,,,"4","837",,,"840","255","O2",,,,"3000","VTA",,"e4*2007/46*0170*07","VBT","30V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHL4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"4","777",,,"780","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"140",,,,,,,,,"150",,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJT8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20231108","20231108","Geen verstrekking in Open Data",,"N.v.t.","140","2220",,,,,,"4","628",,,"631","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKFB","Middenasaanhangwagen","VLEMMIX","VBT 1800",,"20200406",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20130802","20130802","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","2","629","0",,"0","212","O2",,,"r. balk","1800","VEA",,"e4*2007/46*0169*00","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-04-06T00:00:00.000","2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSPB","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"740","3500",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","140","2760",,,,,"0","6","837","0",,"0","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*05","VBT","35V15","0",,"701","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRSP","Middenasaanhangwagen","VLEMMIX","VOB",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20171003","20171003","Geen verstrekking in Open Data",,"N.v.t.","140","2880",,,,,"0","4","887","0",,"0","255","O2",,,"op balk v. r.","3500","VTA",,"e4*2007/46*0170*04","35","VOB","0",,"567","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVFT","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*05","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"