"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LPXD","Personenauto","MERCEDES-BENZ","G 500","20240408","20061114","30915","stationwagen","7","GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030402","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*16","C775F1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-04-08T00:00:00.000","2006-11-14T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DTTF","Personenauto","MERCEDES-BENZ","G 500 STATIONSWAGEN LANG","20241106","20061003","28070","stationwagen",,"ZWART","Niet geregistreerd","8",,"2360","3100","2460","750","3360","19981123","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3100",,,,,,,"0.00","285","Nee","Nee",,"Nee","6460",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2006-10-03T00:00:00.000","1998-11-23T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HKR3","Personenauto","MERCEDES-BENZ","G 500","20250325","20190521","48864","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2350","3200","2450","750","3500","20090107","20090107","Geen verstrekking in Open Data","147277","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C771K1","NZAAA700","0","0.12","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-05-21T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTN6","Personenauto","MERCEDES-BENZ","G 500","20241119","20180609","13495","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2300","3000","2400","750","3360","20020701","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.09","285","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-06-09T00:00:00.000","2002-07-01T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FBRJ","Personenauto","MERCEDES-BENZ","G 500","20250305","20190321","31083","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*06","C775A1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-21T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLTD","Personenauto","MERCEDES-BENZ","G 500","20240618","20220429","35806","stationwagen","7","BRUIN","Niet geregistreerd","8","4966","2356","3200","2456","750","3500","20060302","20060302","Geen verstrekking in Open Data","134130","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,"G3 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-04-29T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNXX","Personenauto","MERCEDES-BENZ","G 500","20240918","20150211","35210","stationwagen","7","Niet geregistreerd","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20060317","20060317","Geen verstrekking in Open Data","131964","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*21","C775K1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-02-11T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STL2","Personenauto","MERCEDES-BENZ","G 500","20240718","20220627","28170","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20000816","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*07","C775E1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-06-27T00:00:00.000","2000-08-16T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJTL","Personenauto","MERCEDES-BENZ","G 500","20240405","20231229","32511","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20040714","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C775K1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2023-12-29T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DNHP","Personenauto","MERCEDES-BENZ","G 500","20240809","20160406","32403","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*06","C775A1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-04-06T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLP59","Personenauto","MERCEDES-BENZ","G 500","20231114","20221213","59434","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2280","2850","2380","750","2850","20130912","20150123","Geen verstrekking in Open Data","207348","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","463",,"e1*96/79*0064*32","C471M1","NZAAA400","0","0.12","240","Nee","Ja",,"Nee","5700","0","0.00","2023","Geen oordeel","05","Ja","2023-11-14T00:00:00.000","2022-12-13T00:00:00.000","2013-09-12T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HDN3","Personenauto","MERCEDES-BENZ","G 500","20260404","20081017",,"stationwagen","5","BLAUW","Niet geregistreerd","8","4966","2366","3200","2466","750","3500","19800301","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,"G3 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-04T00:00:00.000","2008-10-17T00:00:00.000","1980-03-01T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LGJP","Personenauto","MERCEDES-BENZ","G 500","20241220","20150509","30517","stationwagen",,"GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20021220","20021220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*15","C775F1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6560","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-05-09T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LKRT","Personenauto","MERCEDES-BENZ","G 500","20210423","20231227","30010","cabriolet","5","GRIJS","Niet geregistreerd","8","4966","2150","2850","2250","750","2850","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e1*96/79*0064*16","C475F1","VBAAA500","0","0.10","240","Nee","Nee",,"Nee","5700","0",,"2020","Logisch","00","Ja","2021-04-23T00:00:00.000","2023-12-27T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PXX5","Personenauto","MERCEDES-BENZ","G 500","20190301","20231123",,"stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2350","3100","2450","750","2950","19841112","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk by vooras","3100",,,,,,,"0.09","283","Nee","Nee",,"Nee","5300",,,"2017","Geen oordeel","05","Ja","2019-03-01T00:00:00.000","2023-11-23T00:00:00.000","1984-11-12T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FRXT","Personenauto","MERCEDES-BENZ","G 500","20250210","20200102","30311","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*06","C775A1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-01-02T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZFJS","Personenauto","MERCEDES-BENZ","G 500","20240429","20220609","36784","cabriolet","4","GRIJS","Niet geregistreerd","8","4966","2180","2850","2280","750","2850","20080107","20080107","Geen verstrekking in Open Data","136262","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e1*96/79*0064*24","C475K1","NZAAA400","0","0.10","240","Nee","Nee",,"Nee","5700","0",,"2024","Geen oordeel","07","Ja","2024-04-29T00:00:00.000","2022-06-09T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LXFB","Personenauto","MERCEDES-BENZ","G 500","20250416","20171222","35204","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*16","C775F1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-12-22T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZS84","Personenauto","MERCEDES-BENZ","G 500","20230926","20230817","52020","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2350","3200","2450","750","3500","20090325","20141125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C771K1","NZAAA700","0","0.12","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2023-09-26T00:00:00.000","2023-08-17T00:00:00.000","2009-03-25T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDG76","Personenauto","MERCEDES-BENZ","G 500 L","20241214","20141219","27094","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","19991112","20141219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2014-12-19T00:00:00.000","1999-11-12T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DPFS","Personenauto","MERCEDES-BENZ","G 500","20151217","20191024","28963","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","19991013","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*06","C775A1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2014","Logisch","00","Ja","2015-12-17T00:00:00.000","2019-10-24T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TSXT","Personenauto","MERCEDES-BENZ","G 500","20240817","20220513","32189","stationwagen","4","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20050518","20070110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*18","C775F1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-05-13T00:00:00.000","2005-05-18T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KPJ6","Personenauto","MERCEDES-BENZ","G 500","20240426","20100428",,"cabriolet",,"ZWART","Niet geregistreerd","8","5547","2300","3200","2400","750","3500","19790706","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.09","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2010-04-28T00:00:00.000","1979-07-06T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZBT","Personenauto","MERCEDES-BENZ","G 500","20240714","20150909","27691","stationwagen",,"ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20011019","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*13","C775F1","VBAAAA1","0","0.09","285","Nee","Nee",,"Nee","6560","0",,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-09-09T00:00:00.000","2001-10-19T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KGF2","Personenauto","MERCEDES-BENZ","G 500","20150806","20091104","25740","stationwagen",,"GRIJS","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20020807","20091104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*14","C775F1","VBAAAA1","0","0.09","285","Nee","Nee",,"Nee","6560","0",,"2014","Geen oordeel","05","Ja","2015-08-06T00:00:00.000","2009-11-04T00:00:00.000","2002-08-07T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SBR7","Personenauto","MERCEDES-BENZ","G 500","20150314","20110831","29879","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030715","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*16","C775F1","VBAAAA00","0","0.09","285","Nee","Nee",,"Nee","6700","0",,"2016","Geen oordeel","05","Ja","2015-03-14T00:00:00.000","2011-08-31T00:00:00.000","2003-07-15T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDH33","Personenauto","MERCEDES-BENZ","G 500","20240824","20130319","115706","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","19980921","20130319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3100",,,"e1*96/79*0064*03","C775C1","VBAB251","1","0.09","285","Nee","Nee",,"Nee","6460","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2013-03-19T00:00:00.000","1998-09-21T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"