"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SXDB","Personenauto","AUDI","AUDI A8L","20240722","20230416","28929","sedan","5","ZWART","Niet geregistreerd","12","5998","1935","2510","2035","750","2300","20050111","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2510",,,"e1*2001/116*0198*10","LBHTQ1","QA6EC0R4E800GGT","0","0.16","294","Nee","Nee",,"Nee","4860","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-04-16T00:00:00.000","2005-01-11T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJX5","Personenauto","AUDI","AUDI A8L","20250416","20140917","31368","sedan","4","ZWART","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20070201","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*16","GBVJQ1","QA6L00R4E20S40GG","0","0.13","307","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2014-09-17T00:00:00.000","2007-02-01T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTSJ","Personenauto","AUDI","AUDI A8L","20161023","20160311","48001","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040309","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*07","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2015","Onlogisch","04","Ja","2016-10-23T00:00:00.000","2016-03-11T00:00:00.000","2004-03-09T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHV9","Personenauto","AUDI","AUDI A8L","20250422","20191010","27440","sedan","4","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110606","20110606","Geen verstrekking in Open Data","140255","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2540","4H",,,,,,"0.09","312","Nee","Nee",,"Ja","4825",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-10-10T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTD8","Personenauto","AUDI","AUDI A8L","20240726","20200922","29205","sedan","5","ZWART","Niet geregistreerd","6","2995","1855","2530","1955","750","2300","20110805","20110805","Geen verstrekking in Open Data","143728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*04","GCGWAQ1","QA8BK001R4H71S4+17MGEM1","0","0.11","312","Nee","Nee",,"Nee","4915","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-09-22T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRZJ","Personenauto","AUDI","AUDI A8L","20240901","20231227","54052","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000","2023-12-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHV9","Personenauto","AUDI","AUDI A8L","20250104","20240124","56267","sedan","5","GRIJS","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20110531","20110531","Geen verstrekking in Open Data","214231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*03","GCEJAQ1","QA8BK005R4H91S4+17MGEM0","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-24T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPJH","Personenauto","AUDI","AUDI A8L","20250212","20240507","38081","sedan","5","BLAUW","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*06","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-05-07T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRSK","Personenauto","AUDI","AUDI A8L","20250503","20180324","44716","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGT","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-03-24T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRHD","Personenauto","AUDI","AUDI A8L","20240515","20230310","50593","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20060412","20060412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*14","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Geen oordeel","07","Ja","2024-05-15T00:00:00.000","2023-03-10T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFG9","Personenauto","AUDI","AUDI A8L","20250323","20110225","66814","sedan","4","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20080604","20080604","Geen verstrekking in Open Data","225865","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*21","GBHTQ1","QA6E00R4E22S40GG","0","0.16","307","Nee","Nee",,"Nee","4915","0",,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2011-02-25T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PNNR","Personenauto","AUDI","AUDI A8L","20240907","20231230","51712","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-12-30T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XGLV","Personenauto","AUDI","AUDI A8L","20250318","20240404","18584","sedan","5","GRIJS","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20050318","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*10","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2024-04-04T00:00:00.000","2005-03-18T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJSR","Personenauto","AUDI","AUDI A8L","20200730","20201223","44610","sedan","5","ZWART","Niet geregistreerd","8","3936","1965","2590","2065",,,"20040113","20050502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2590",,,"e1*2001/116*0198*06","GASEQ1","QA6EA0R4E70T","0","0.10","307","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Nee","2020-07-30T00:00:00.000","2020-12-23T00:00:00.000","2004-01-13T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SGNG","Personenauto","AUDI","AUDI A8L","20160522","20210828","37371","sedan","5","ZWART","Niet geregistreerd","8","3936","1965","2590","2065",,,"20031125","20051230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2590",,,"e1*2001/116*0198*05","GASEQ1","QA6EA0R4E70T","0","0.10","307","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2016-05-22T00:00:00.000","2021-08-28T00:00:00.000","2003-11-25T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PVNS","Personenauto","AUDI","AUDI A8L","20250316","20160730","48765","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*08","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2016-07-30T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGP4","Personenauto","AUDI","AUDI A8L","20251231","20240313","4278","sedan","5","ZWART","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110629","20121108","Geen verstrekking in Open Data","190979","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*03","GCDSBQ1","QA8BL002R4H8AS57MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2024","Onlogisch","04","Ja","2025-12-31T00:00:00.000","2024-03-13T00:00:00.000","2011-06-29T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVZN","Personenauto","AUDI","AUDI A8L","20240916","20131122","51997","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*07","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2013-11-22T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDHX","Personenauto","AUDI","AUDI A8L","20180425","20190214","50190","sedan","5","ZWART","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*08","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2019","Logisch","00","Ja","2018-04-25T00:00:00.000","2019-02-14T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RLBD","Personenauto","AUDI","AUDI A8L","20230110","20171030","61621","sedan","5","ZWART","Niet geregistreerd","12","5998","2031","2545","2131","750","2300","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,"G3 gasinstallatie","e1*2001/116*0198*10","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2022","Onlogisch","04","Ja","2023-01-10T00:00:00.000","2017-10-30T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NPDK","Personenauto","AUDI","AUDI A8L","20240619","20230617","38476","sedan","5","BLAUW","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*06","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-17T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PXSB","Personenauto","AUDI","AUDI A8L","20250315","20230325","49694","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20050108","20050108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-25T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGGB","Personenauto","AUDI","AUDI A8L","20240623","20220406","35507","sedan","5","GRIJS","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20030715","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*04","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-04-06T00:00:00.000","2003-07-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGLP","Personenauto","AUDI","AUDI A8L","20250328","20140329","33854","sedan","5","ZWART","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*14","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-03-29T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18STB9","Personenauto","AUDI","AUDI A8L","20250130","20220323","23767","sedan","4","ZWART","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110701","20111124","Geen verstrekking in Open Data","189941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*04","GCDSBQ1","QA8BL002R4H81S47MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-03-23T00:00:00.000","2011-07-01T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZR2","Personenauto","AUDI","AUDI A8L","20250605","20190419","36861","sedan","5","GRIJS","Niet geregistreerd","8","4163","1860","2535","1960","750","2300","20110415","20110415","Geen verstrekking in Open Data","190481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2535","4H",,"e1*2007/46*0284*03","GCDRAQ1","QA8BK001R4H81S4+17MGEM0","0","0.14","312","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2019-04-19T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"