"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WKNZ","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18","20221217","20190220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20080916","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"929",,,"934","255","O4",,,"r. balk","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2019-02-20T00:00:00.000","2008-09-16T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPGD","Autonome aanhangwagen","SCHMITZ GOTHA","ACF20","20250331","20180330",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","18000",,,,"20020108","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,"957",,,"962","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ACF20",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-30T00:00:00.000","2002-01-08T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNSP","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18","20241103","20220624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2490","18000",,,,"20050810","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","15510",,,,,,,"930",,,"935","245","O4",,,"r. balk a. vooras","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-06-24T00:00:00.000","2005-08-10T00:00:00.000","2016-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKL7","Autonome aanhangwagen","SCHMITZ GOTHA","ACF 20 AR","20250322","20240228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4080","20000",,,,"20061219","20240228","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,"8","944",,,"949","250","O4",,,,"20000","ACF 20",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-02-28T00:00:00.000","2006-12-19T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSFK","Autonome aanhangwagen","SCHMITZ GOTHA","AWF-18/L-20 1020/1320MAXI","20250305","20210420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20120308","20180212","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"930",,,"932","255","O4",,,"onder balk v. achteras","18000","AFW18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-04-20T00:00:00.000","2012-03-08T00:00:00.000","2018-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WNTD","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20'1020/1320 MAX","20250303","20220223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20071116","20160225","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"909",,,"914","248","O4",,,"r. balk","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-02-23T00:00:00.000","2007-11-16T00:00:00.000","2016-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXLX","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18","20221011","20200803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20051206","20200803","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,"4","906",,,"912","244","O4",,,"r. balk","18000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-11T00:00:00.000","2020-08-03T00:00:00.000","2005-12-06T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJTD","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18 MAXI","20240727","20230713",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20121203","20121203","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"918",,,"923","242","O4",,,"r. balk a. vooras","18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-13T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WRNS","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20'1020/1320MAXI","20250625","20170728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2950","18000",,,,"20101007","20170727","Geen verstrekking in Open Data",,"N.v.t.","100","15050",,,,,,,"900",,,"905","247","O4",,,"r. balk","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2017-07-28T00:00:00.000","2010-10-07T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
