"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGD50","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250515","20190326","30501","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130515","20140122","Geen verstrekking in Open Data","115549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-03-26T00:00:00.000","2013-05-15T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRD87","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250323","20210319","26309","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130308","20140418","Geen verstrekking in Open Data","100730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KQ2F","E7O1","0","0.06","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-19T00:00:00.000","2013-03-08T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHD17","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20240930","20140730","28853","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130930","20140730","Geen verstrekking in Open Data","115340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*17","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2014-07-30T00:00:00.000","2013-09-30T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNJ18","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20241101","20210205","25509","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20131118","20140917","Geen verstrekking in Open Data","108910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*17","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-02-05T00:00:00.000","2013-11-18T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVX74","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250424","20210304","30626","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130307","20141112","Geen verstrekking in Open Data","110260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-03-04T00:00:00.000","2013-03-07T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STF46","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20240930","20171229","27612","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130531","20131204","Geen verstrekking in Open Data","109050","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2017-12-29T00:00:00.000","2013-05-31T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTD60","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250426","20240417","21897","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140210","20141030","Geen verstrekking in Open Data","102170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KQ2F","E7K1","0","0.06","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-17T00:00:00.000","2014-02-10T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJK69","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20240803","20141213","24733","stationwagen","7","ROOD","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130514","20140307","Geen verstrekking in Open Data","111259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2014-12-13T00:00:00.000","2013-05-14T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBN38","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20240829","20200110","23758","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140808","20141205","Geen verstrekking in Open Data","115770","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.07","289","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-01-10T00:00:00.000","2014-08-08T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBN70","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250131","20240426","24963","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140131","20141211","Geen verstrekking in Open Data","107120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KW2F","E7K1","0","0.07","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-04-26T00:00:00.000","2014-01-31T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB53","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250116","20140617","26608","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20131009","20140617","Geen verstrekking in Open Data","106537","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*17","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2014-06-17T00:00:00.000","2013-10-09T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHR58","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250216","20230223","30802","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20131112","20140818","Geen verstrekking in Open Data","119130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*17","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-23T00:00:00.000","2013-11-12T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFP90","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250118","20170602","26232","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140118","20140118","Geen verstrekking in Open Data","100920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KQ2F","E7K1","0","0.06","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-06-02T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKG82","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20250409","20220927","27018","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20130813","20140227","Geen verstrekking in Open Data","121123","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*16","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-09-27T00:00:00.000","2013-08-13T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXX53","Personenauto","JAGUAR LAND ROVER","DISCOVERY 4","20240524","20190524","20562","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3240","2575","750","3500","20131104","20140702","Geen verstrekking in Open Data","110359","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*17","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2019-05-24T00:00:00.000","2013-11-04T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRP05","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250106","20230106","23343","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140114","20141017","Geen verstrekking in Open Data","118860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KW2F","E7K1","0","0.07","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2014-01-14T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPL67","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250414","20151128","24509","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140410","20150223","Geen verstrekking in Open Data","119890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KW2F","E7K1","0","0.07","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2015-11-28T00:00:00.000","2014-04-10T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160DX","Personenauto","JAGUAR LAND ROVER","DISCOVERY SPORT","20240629","20200620","11771","stationwagen","7","ZWART","Niet geregistreerd","4","2179","1854","2640","1954","750","2200","20150827","20200620","Geen verstrekking in Open Data","80188","Ja","180",,,,,,"5","4",,,,,"189","M1",,,"r. motorruimte","2640","LC",,"e11*2007/46*1659*03","S5AA2F","A7F1","0","0.06","274","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-06-20T00:00:00.000","2015-08-27T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473TD","Personenauto","JAGUAR LAND ROVER","DISCOVERY SPORT","20241011","20191126","4854","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1755","2505","1855","750","2500","20160519","20191126","Geen verstrekking in Open Data","68419","Ja","200",,,,,,"5","4","0","0",,"0","189","M1",,,,"2505","LC",,"e11*2007/46*1659*06","S5CD2F","A5A2","0","0.07","274","Nee","Nee",,"Nee","5005","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-11-26T00:00:00.000","2016-05-19T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612FP","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20240919",,"15541","stationwagen","7","ZWART","Niet geregistreerd","6","2995","2482","3240","2582","750","3500","20140314","20190927","Geen verstrekking in Open Data","121987","Ja","195",,,,,,"4","4","0","0",,"0","0","M1",,,,"3240","LA",,"e11*2001/116*0233*17","S4LY2F","E7O1","0","0.10","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000",,"2014-03-14T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866GF","Personenauto","JAGUAR LAND ROVER","DISCOVERY SPORT","20240911","20190916","10368","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1755","2505","1855","750","2200","20150921","20190916","Geen verstrekking in Open Data","79900","Ja","180",,,,,,"5","4",,,,,"189","M1",,,"r. motorruimte","2505","LC",,"e11*2007/46*1659*05","S5CA2F","A5A1","0","0.06","274","Nee","Nee",,"Nee","4705",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-09-16T00:00:00.000","2015-09-21T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD117X","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20240624","20150424","23779","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140811","20150424","Geen verstrekking in Open Data","107510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KW2F","E7K1","0","0.07","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2015-04-24T00:00:00.000","2014-08-11T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD473D","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250131","20190208","30468","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2469","3280","2569","750","3500","20150107","20150415","Geen verstrekking in Open Data","111320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3280","LA",,"e11*2001/116*0233*19","S4KW2F","E7L1","0","0.07","289","Nee","Nee",,"Nee","6780","0","0.00","2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2019-02-08T00:00:00.000","2015-01-07T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD875D","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20250112","20210319","23930","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20131010","20150418","Geen verstrekking in Open Data","101769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*17","S4KW2F","E7K1","0","0.07","289","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-03-19T00:00:00.000","2013-10-10T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG595R","Personenauto","JAGUAR LAND ROVER","DISCOVERY","20241220","20170623","24102","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2475","3260","2575","750","3500","20140729","20150516","Geen verstrekking in Open Data","110569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","LA",,"e11*2001/116*0233*18","S4KW2F","E7K1","0","0.07","289","Nee","Nee",,"Nee","6760","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2017-06-23T00:00:00.000","2014-07-29T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"