"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RSB3","Personenauto","TOYOTA","HIGHLANDER HYBRID","20250117","20130117","14437","stationwagen","7","ZWART","Niet geregistreerd","6","3311","1944","2785","2044","700","1587","20090319","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2785",,,,,,,"0.00","279","Nee","Nee",,"Nee","4342",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2013-01-17T00:00:00.000","2009-03-19T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZSGV","Personenauto","TOYOTA","HIGHLANDER HYBRIDE","20240825","20210911","11657","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","2115","2633","2215","750","2270","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2633",,,,,,,"0.00","278","Nee","Nee",,"Nee","4231",,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2021-09-11T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LVT7","Personenauto","TOYOTA","HIGHLANDER HYBRID","20241017","20231018",,"stationwagen","6","WIT","Niet geregistreerd","6","3311","2245","2785","2345","700","1600","20100209","20100720","Geen verstrekking in Open Data","23513","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2785",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-18T00:00:00.000","2010-02-09T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN040V","Personenauto","TOYOTA","HIGHLANDER HYBRID LIMITED","20250221","20161020","11095","stationwagen","7","ZWART","Niet geregistreerd","6","3311","2155","2785","2255",,"1500","20100228","20161020","Geen verstrekking in Open Data","41405","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2785",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2016-10-20T00:00:00.000","2010-02-28T00:00:00.000","2016-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L128FN","Personenauto","TOYOTA","HIGHLANDER HYBRID LIMITED","20250506","20210506","8414","stationwagen","8","GRIJS","Niet geregistreerd","4","2487","2045","2750","2145","450","1588","20210506","20210506","Geen verstrekking in Open Data","70854","Nee","180",,,,,,"4","4",,,,,,"M1",,,,"2750",,,,,,,"0.01","285","Nee","Nee",,"Nee","4338",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N376GR","Personenauto","TOYOTA","HIGHLANDER HYBRID LIMITED","20250510","20211005","26082","MPV","7","GRIJS","Niet geregistreerd","6","3500","2249","2840","2349",,,"20190510","20211005","Geen verstrekking in Open Data","95634","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2840",,,,,,,"0.01","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-10-05T00:00:00.000","2019-05-10T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N524TT","Personenauto","TOYOTA","HIGHLANDER HYBRIDE","20251222","20211223","38030","MPV","7","WIT","Niet geregistreerd","6","3456","2273","2840","2373",,,"20180228","20211223","Geen verstrekking in Open Data","91661","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-22T00:00:00.000","2021-12-23T00:00:00.000","2018-02-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S032NX","Personenauto","TOYOTA","TOYOTA HIGHLANDER","20240811","20230527","4470","MPV","7","ZWART","Niet geregistreerd","4","2487","1864","2720","1964",,,"20200811","20230527","Geen verstrekking in Open Data","76423","Ja","180",,,,,,"4","4",,,,"495","193","M1",,,,"2720","HIGHLANDER HYBRID",,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-05-27T00:00:00.000","2020-08-11T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X626JV","Personenauto","TOYOTA","TOYOTA HIGHLANDER HYBRID","20241129","20231222","7153","MPV","7","ZWART","Niet geregistreerd","6","3456","2160","2780","2260","750","2300","20110301","20231222","Geen verstrekking in Open Data","103026","Ja",,,,,,,"5","4",,,,"479","191","M1",,,,"2780",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-22T00:00:00.000","2011-03-01T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
