"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G052DP","Personenauto","MERCEDES-BENZ","CLA 220 D","20250119","20220331","2725","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2015","1525","750","1500","20170224","20191221","Geen verstrekking in Open Data","49260","Ja","232",,,,,,"4","4","0","0",,"0","178","M1",,,,"2015","245 G",,"e1*2001/116*0470*16","23S2P2","MZBA1574","0","0.09","270","Nee","Ja",,"Nee","3555","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-03-31T00:00:00.000","2017-02-24T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068LK","Personenauto","MERCEDES-BENZ","CLA 220 D 4MATIC","20240516","20210715","2089","sedan","5","WIT","Niet geregistreerd","4","2143","1480","2060","1580","750","1500","20160413","20191023","Geen verstrekking in Open Data","47479","Ja","230",,,,,,"4","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2060","245 G",,"e1*2001/116*0470*15","23S2P1","MZAAA522","0","0.08","270","Nee","Nee",,"Nee","3600","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2021-07-15T00:00:00.000","2016-04-13T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355XD","Personenauto","MERCEDES-BENZ","CLA 220 D","20240907","20231211","1848","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20151229","20191212","Geen verstrekking in Open Data","51304","Ja","228",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","22S2P2","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-12-11T00:00:00.000","2015-12-29T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G362KH","Personenauto","MERCEDES-BENZ","CLA 220 D","20241110","20230605","9776","sedan","5","WIT","Niet geregistreerd","4","1950","1460","2065","1560","750","1600","20191017","20191017","Geen verstrekking in Open Data","61479","Ja","244",,,,,,"4","4","0","0",,"470","186","M1",,,,"2065","F2CLA",,"e1*2007/46*1912*03","331ET2","HZAA150A","0","0.09","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-06-05T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G381RS","Personenauto","MERCEDES-BENZ","GLA 220 D","20250123","20191114","2778","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1440","2035","1540","750","1500","20180123","20191114","Geen verstrekking in Open Data","62102","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,,"2035","245 G",,"e1*2001/116*0470*18","27S2P2","MZAA15A2","0","0.08","270","Nee","Nee",,"Nee","3575","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-11-14T00:00:00.000","2018-01-23T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G526LK","Personenauto","MERCEDES-BENZ","GLA 220 D","20241230","20191021","5781","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20161230","20191021","Geen verstrekking in Open Data","51802","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*16","27S2P2","MZAA1501","0","0.08","270","Nee","Ja",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-10-21T00:00:00.000","2016-12-30T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G568VJ","Personenauto","MERCEDES-BENZ","A 220 D","20250507","20230903","1735","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20150915","20191205","Geen verstrekking in Open Data","50353","Ja","224",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*15","12S2P2","MZAAA522","0","0.09","270","Nee","Nee",,"Nee","3510","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-09-03T00:00:00.000","2015-09-15T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577PG","Personenauto","MERCEDES-BENZ","A 220 D 4MATIC","20240624","20200724","3527","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1445","2060","1545","750","1500","20170621","20191101","Geen verstrekking in Open Data","58395","Ja","220",,,,,,"5","4","0","0",,"0","178","M1",,,,"2060","245 G",,"e1*2001/116*0470*18","12S2P1","MZAA1522","0","0.08","270","Nee","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-07-24T00:00:00.000","2017-06-21T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581RK","Personenauto","MERCEDES-BENZ","CLA 220 D","20241121","20240206","225","sedan","5","ZWART","Niet geregistreerd","4","1950","1460","2065","1560","750","1600","20190731","20191112","Geen verstrekking in Open Data","57964","Ja","244",,,,,,"4","4","0","0",,"0","0","M1",,,,"2065","F2CLA",,"e1*2007/46*1912*02","331ET2","HZAA150A","0","0.09","273","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-02-06T00:00:00.000","2019-07-31T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G585PV","Personenauto","MERCEDES-BENZ","A 220 D","20240428","20191112","2388","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20160915","20191112","Geen verstrekking in Open Data","54881","Nee","224",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*16","12S2P2","MZAZ1522","0","0.09","270","Nee","Ja",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000","2019-11-12T00:00:00.000","2016-09-15T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603NZ","Personenauto","MERCEDES-BENZ","CLA 220 D","20250419","20220510","3386","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20160114","20201008","Geen verstrekking in Open Data","58126","Ja","228",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","22S2P2","MZAAA522","0","0.08","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-05-10T00:00:00.000","2016-01-14T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731HD","Personenauto","MERCEDES-BENZ","A 220 D","20240703","20211203","2920","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1420","2015","1520","750","1600","20190520","20190923","Geen verstrekking in Open Data","55962","Ja","235",,,,,,"5","4","0","0",,"0","180","M1",,,,"2015","F2A",,"e1*2007/46*1829*05","X21ET2","HZAA152A","0","0.09","273","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-12-03T00:00:00.000","2019-05-20T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830KL","Personenauto","MERCEDES-BENZ","CLA 220 D","20240602","20211029","966","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20160729","20191011","Geen verstrekking in Open Data","54869","Ja","232",,,,,,"4","4","0","0",,"0","178","M1",,,"r. balk by voorzitting","2005","245 G",,"e1*2001/116*0470*15","23S2P2","MZAAA524","0","0.09","270","Nee","Nee",,"Nee","3545","0","0.00","2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-10-29T00:00:00.000","2016-07-29T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G842HN","Personenauto","MERCEDES-BENZ","GLA 220 D","20241104","20191001","4948","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20160804","20191001","Geen verstrekking in Open Data","61024","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,,"2020","245 G",,"e1*2001/116*0470*16","27S2P2","MZAZ1502","0","0.08","270","Nee","Ja",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2019-10-01T00:00:00.000","2016-08-04T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G915TH","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241212","20200102","2585","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2000","1595","750","1800","20160921","20200102","Geen verstrekking in Open Data","55287","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAZ1501","0","0.08","270","Nee","Nee",,"Nee","3800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-01-02T00:00:00.000","2016-09-21T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G928FH","Personenauto","MERCEDES-BENZ","A 220 D","20241005","20190916","1427","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20151218","20190916","Geen verstrekking in Open Data","53843","Ja","224",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*15","12S2P2","MZAAA522","0","0.09","270","Nee","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-09-16T00:00:00.000","2015-12-18T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ394R","Personenauto","MERCEDES-BENZ","CLA 220 D","20250104","20230802","5729","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150923","20150923","Geen verstrekking in Open Data","54698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S2P2","MZAAA522","0","0.08","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-08-02T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ473T","Personenauto","MERCEDES-BENZ","CLA 220 D","20241008","20191212","5729","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150929","20150929","Geen verstrekking in Open Data","51742","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","22S2P2","MZAAA502","0","0.08","270","Nee","Ja",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-12-12T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H018LN","Personenauto","MERCEDES-BENZ","A 220 D","20250312","20230926","2003","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20161222","20200302","Geen verstrekking in Open Data","51391","Ja","224",,,,,,"5","4","0","0",,"0","178","M1",,,,"2010","245 G",,"e1*2001/116*0470*16","12S2P2","MZAA1502","0","0.09","270","Nee","Ja",,"Nee","3510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-09-26T00:00:00.000","2016-12-22T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031KK","Personenauto","MERCEDES-BENZ","A 220 D 4MATIC","20250227","20200220","7240","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1445","2060","1545","750","1500","20161006","20200220","Geen verstrekking in Open Data","58321","Ja","220",,,,,,"5","4","0","0",,"0","178","M1",,,,"2060","245 G",,"e1*2001/116*0470*16","12S2P1","MZAA1522","0","0.08","270","Nee","Ja",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-02-20T00:00:00.000","2016-10-06T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103KT","Personenauto","MERCEDES-BENZ","CLA 220 D 4MATIC","20250121","20220218","2686","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2100","1615","750","1500","20161219","20200613","Geen verstrekking in Open Data","60327","Ja","225",,,,,,"5","4","0","0",,"0","178","M1",,,,"2100","245 G",,"e1*2001/116*0470*16","22S2P1","MZBA1524","0","0.08","270","Nee","Ja",,"Nee","3650","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-02-18T00:00:00.000","2016-12-19T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H122VL","Personenauto","MERCEDES-BENZ","A 220 D","20240605","20200529","2741","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1420","2015","1520","750","1600","20190605","20200529","Geen verstrekking in Open Data","56168","Ja","235",,,,,,"5","4","0","0",,"0","180","M1",,,,"2015","F2A",,"e1*2007/46*1829*05","X21ET2","HZAA152A","0","0.09","273","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-05-29T00:00:00.000","2019-06-05T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147ZV","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20240930","20240329","4432","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160125","20200624","Geen verstrekking in Open Data","60958","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-29T00:00:00.000","2016-01-25T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H236XJ","Personenauto","MERCEDES-BENZ","A 220 D","20241031","20221104","1885","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20170721","20200610","Geen verstrekking in Open Data","53469","Nee","224",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2010","245 G",,"e1*2001/116*0470*18","12S2P2","MZAA1522","0","0.09","270","Nee","Ja",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-04T00:00:00.000","2017-07-21T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H269JK","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20241208","20240403","3829","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151006","20200211","Geen verstrekking in Open Data","60891","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S2P1","MZAAA502","0","0.08","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-04-03T00:00:00.000","2015-10-06T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H272JH","Personenauto","MERCEDES-BENZ","GLA 220 D 4MATIC","20250301","20210310","4712","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20161110","20200210","Geen verstrekking in Open Data","64650","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*16","27S2P1","MZAA1502","0","0.08","270","Nee","Ja",,"Nee","3930","0","0.00","2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2021-03-10T00:00:00.000","2016-11-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"