"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SHL56","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20241212","20231213","12258","MPV","5","BLAUW","Niet geregistreerd","4","1968","1670","2270","1770","750","2000","20110426","20130926","Geen verstrekking in Open Data","54950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.06","261","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2011-04-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH53","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI","20240530","20140331","12161","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1565","2045","1665","750","2200","20130530","20140331","Geen verstrekking in Open Data","56924","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.06","260","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2014-03-31T00:00:00.000","2013-05-30T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XXF5","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20250314","20210826","17933","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1601","2170","1701",,,"20110314","20120829","Geen verstrekking in Open Data","54735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-08-26T00:00:00.000","2011-03-14T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBF43","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI","20241128","20171130","12019","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1559","2260","1659","750","2200","20120508","20130826","Geen verstrekking in Open Data","51034","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2260",,,,,,,"0.06","261","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-11-30T00:00:00.000","2012-05-08T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS42","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20250426","20231205","17069","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1572","2240","1672",,"2500","20081114","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2240",,,,,,,"0.06","260","Nee","Ja",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-12-05T00:00:00.000","2008-11-14T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SGK1","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20240630","20240205","22646","MPV","5","WIT","Niet geregistreerd","4","2000","1590","2170","1690","750",,"20100630","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-02-05T00:00:00.000","2010-06-30T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199NS","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20241109","20201028","43851","stationwagen","5","WIT","Niet geregistreerd","4","1984","1553","2210","1653","750","2200","20100531","20201028","Geen verstrekking in Open Data","80244","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2210","TIGUAN",,,,,,"0.09","261","Nee","Nee",,"Nee","4410",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-10-28T00:00:00.000","2010-05-31T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G572FD","Personenauto","VOLKSWAGEN","TIGUAN 2.0T SE","20250108","20190905","43963","MPV","5","ZWART","Niet geregistreerd","4","2000","1763","2300","1863",,,"20190108","20190905","Geen verstrekking in Open Data","84242","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2300",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-09-05T00:00:00.000","2019-01-08T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H449HB","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI 4MOTION","20250114","20200128","36409","MPV","5","BLAUW","Niet geregistreerd","4","1984","1639","2210","1739",,,"20150630","20200128","Geen verstrekking in Open Data","52502","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-01-28T00:00:00.000","2015-06-30T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG197G","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI BMT","20240831","20170907","14088","stationwagen","5","WIT","Niet geregistreerd","4","1968","1559","2260","1659","750","2200","20120925","20151020","Geen verstrekking in Open Data","50989","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2260",,,,,,,"0.06","261","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2017-09-07T00:00:00.000","2012-09-25T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J954KP","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20240831","20200825","18796","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1552","2220","1652",,"2225","20121213","20200825","Geen verstrekking in Open Data","84065","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","261","Nee","Nee",,"Nee","4445",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-08-25T00:00:00.000","2012-12-13T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF995T","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20241103","20171107","16998","MPV","5","ZWART","Niet geregistreerd","4","1998","1540","2170","1640",,,"20110228","20160229","Geen verstrekking in Open Data","52832","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2170",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-11-07T00:00:00.000","2011-02-28T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645PZ","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI 4M","20251207","20230304","3791","MPV","5","ZWART","Niet geregistreerd","4","1984","1643","2230","1743",,"2230","20191204","20210201","Geen verstrekking in Open Data","88114","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230",,,,,,,"0.08","268","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-03-04T00:00:00.000","2019-12-04T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L093GR","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20240929","20210915","12910","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1581","2230","1681",,,"20111230","20210915","Geen verstrekking in Open Data","54854","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230",,,,,,,"0.09","261","Nee","Nee",,"Nee","4445",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-09-15T00:00:00.000","2011-12-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222ZJ","Personenauto","VOLKSWAGEN","TIGUAN 2.0T SE","20250228","20220112","44362","stationwagen","5","ZWART","Niet geregistreerd","4","2000","1776","2350","1876",,,"20210228","20220112","Geen verstrekking in Open Data","83684","Ja",,,,,,,"5","4",,,,"470","183","M1",,,,"2350",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-01-12T00:00:00.000","2021-02-28T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P214GB","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI 4M","20250216","20220224","35519","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1734","2280","1834",,"2200","20150831","20220224","Geen verstrekking in Open Data","68239","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280",,,,,,,"0.07","260","Nee","Ja",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-24T00:00:00.000","2015-08-31T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R260XF","Personenauto","VOLKSWAGEN","TIGUAN 2.0T 4MOTION","20241126","20231126","51258","MPV","7","WIT","Niet geregistreerd","4","2000","1804","2460","1904",,,"20180228","20221207","Geen verstrekking in Open Data","86357","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-11-26T00:00:00.000","2018-02-28T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221126","2022-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R473TD","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20250226","20230225","1155","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1552","2220","1652",,,"20120229","20230225","Geen verstrekking in Open Data","84058","Ja",,,,,,,"4","4",,,,"443","181","M1",,,,"2220","TIGUAN 2.0TSI",,,,,,"0.08","261","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-02-25T00:00:00.000","2012-02-29T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R956GH","Personenauto","VOLKSWAGEN","TIGUAN 2.0T 4 MOTION","20240902","20221112","7610","MPV","5","GRIJS","Niet geregistreerd","4","1984","1720","2250","1820",,,"20100329","20221112","Geen verstrekking in Open Data","31070","Ja","209",,,,,,"4","4",,,,"452","181","M1",,,,"2250",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-11-12T00:00:00.000","2010-03-29T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X180BP","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20240929","20231006","25363","MPV","5","GRIJS","Niet geregistreerd","4","2000","1590","2180","1690",,,"20120228","20231006","Geen verstrekking in Open Data","81537","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2180",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-10-06T00:00:00.000","2012-02-28T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X559KN","Personenauto","VOLKSWAGEN","TIGUAN 2.0T SE R-LINE","20260912","20231204","21789","MPV","5","GRIJS","Niet geregistreerd","4","1984","1774","2310","1874",,,"20220912","20231204","Geen verstrekking in Open Data","65242","Ja",,,,,,,"4","4",,,,"473","184","M1",,,,"2310",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-09-12T00:00:00.000","2023-12-04T00:00:00.000","2022-09-12T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL843N","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20241121","20240307","953","stationwagen","5","WIT","Niet geregistreerd","4","1984","1597","2220","1697","750","2220","20110812","20190926","Geen verstrekking in Open Data","104754","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","260","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-03-07T00:00:00.000","2011-08-12T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
