"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BGX9","Bedrijfsauto","RENAULT","T","20240802","20160308",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12590","27000","12690","750",,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,"14410",,"33600","24000",,,"6",,"840",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20250706","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-03-08T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BND4","Bedrijfsauto","RENAULT","T","20250323","20190403",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11355","19500","11455","750",,"20190321","20190321","Geen verstrekking in Open Data",,"Ja",,"8145",,,"24000",,,"6",,"802",,"950","255","N3",,,"r. balk by vooras","20300","HD002",,,,,,"0.03","560","Nee","Nee","20250213","Nee","43500",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-04-03T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXB6","Bedrijfsauto","RENAULT","D","20250116","20231030",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","7698","8550","18300","8650","750",,"20230116","20231030","Geen verstrekking in Open Data",,"Ja","90","9750",,"3500","3500",,"2","6",,"977",,"1000","255","N3",,,,"18300","MDA3C",,,,,,"0.02","560","Nee","Nee","20260202","Nee","21800",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-10-30T00:00:00.000","2023-01-16T00:00:00.000","2023-10-30T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFF4","Bedrijfsauto","RENAULT","T","20240824","20140912",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10305","19000","10405",,,"20140912","20140912","Geen verstrekking in Open Data",,"Ja",,"8695",,"30150","24000",,,"4",,"815",,"980","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Ja","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHL9","Bedrijfsauto","RENAULT","D WIDE","20250510","20160823",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"839",,"955","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20250501","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-08-23T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLL7","Bedrijfsauto","RENAULT","T","20241106","20181031",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11790","19500","11890","750",,"20181030","20181030","Geen verstrekking in Open Data",,"Ja",,"7710",,"38110","24000",,,"6",,"802",,"940","255","N3",,,"r. balk by vooras","20300","HD002",,,,,,"0.03","560","Nee","Nee","20240930","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-10-31T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTJ4","Bedrijfsauto","RENAULT","T","20240902","20220902",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12046","19500","12146","750",,"20220902","20220902","Geen verstrekking in Open Data",,"Ja","90","7454",,"37854","24000",,"2","6",,"846",,"1021","255","N3",,,,"20600","HD002",,,,,,"0.03","600","Nee","Ja","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2024-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVB6","Bedrijfsauto","RENAULT","D-SERIE","20250215","20240109",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","4750","7500","4850","750",,"20161027","20231129","Geen verstrekking in Open Data",,"Ja",,"2750",,"3500","3500",,,"6",,"645",,"640","235","N2",,,,"7500","TK02",,,,,,"0.03","395","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-01-09T00:00:00.000","2016-10-27T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRD3","Bedrijfsauto","RENAULT","T","20240928","20201221",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12515","27000","12615","750",,"20201211","20201211","Geen verstrekking in Open Data",,"Ja","90","14485",,"37385","24000",,"2","8",,"880",,"982","255","N3",,,,"27000","HD004",,,,,,"0.03","655","Nee","Nee","20241212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2020-12-21T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXN2","Bedrijfsauto","RENAULT","T","20250304","20240304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12160","19500","12260","750",,"20240304","20240304","Geen verstrekking in Open Data",,"Ja","90","7340",,"37740","24000",,"2","6",,"830",,"1020","255","N3",,,,"20600","HD002",,,,,,"0.03","600","Nee","Nee","20260308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","7.42000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXD2","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250215","20240215",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","11475","29000","11575","750",,"20240215","20240215","Geen verstrekking in Open Data",,"Ja","90","17525",,"3500","3500",,"2","6",,"1072",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20251114","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2025-11-14T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFP4","Bedrijfsauto","RENAULT","T","20240920","20221227",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10550","19000","10650","750",,"20150130","20150130","Geen verstrekking in Open Data",,"Ja","90","8450",,"39350","24000",,,"4",,"805",,"975","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Nee","20250120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-12-27T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDP5","Bedrijfsauto","RENAULT","D","20241215","20220221",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","7369","11990","7469","750",,"20140221","20140221","Geen verstrekking in Open Data",,"Ja","90","4621",,"3500","3500",,,"4",,"1080",,"1095","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","620","Nee","Nee","20251215","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-02-21T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000","2025-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFK1","Bedrijfsauto","RENAULT","N/A","20240711","20211109",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11450","19000","11550",,,"20141126","20141126","Geen verstrekking in Open Data",,"Ja","90","7550",,"38450","24000",,,"4",,"797",,"960","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Ja","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2021-11-09T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2025-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNT4","Bedrijfsauto","RENAULT","T","20240925","20190919",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12572","27000","12672",,,"20190917","20190917","Geen verstrekking in Open Data",,"Ja",,"14428",,,,,,"8",,,,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20250921","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2019-09-19T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFR3","Bedrijfsauto","RENAULT","T","20241212","20150216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11471","19000","11571",,,"20150216","20150216","Geen verstrekking in Open Data",,"Ja",,"7529",,,"24000",,,"4",,"795",,"948","255","N3",,,"r. balk vooras","20100","HD002",,,,,,"0.03","560","Nee","Nee","20251030","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLG5","Bedrijfsauto","RENAULT","T","20240901","20180820",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11500","27000","11600","750",,"20180816","20180816","Geen verstrekking in Open Data",,"Ja",,"15500",,"38400","24000",,"0","6","0","815",,"1012","255","N3",,,"r. balk by vooras","27000","HD004",,"e2*2007/46*0323*17","UPZ6T2","NARRE5680K575T5NN00","0","0.03","615","Nee","Ja","20240720","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2018-08-20T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSB4","Bedrijfsauto","RENAULT","D","20241005","20211005",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","5132","6803","11990","6903",,,"20211005","20211005","Geen verstrekking in Open Data",,"Ja","90","5187",,,,,"2","6",,,,"830","240","N2",,,,"12000","MDA2C",,,,,,"0.02","440","Nee","Nee","20250908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJN4","Bedrijfsauto","RENAULT","D","20250525","20170522",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","5132","6655","16300","6755",,,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"9645",,,,,,"6",,,,"855","247","N3",,,"r. balk by vooras","16300","MDA3C",,,,,,"0.02","471","Nee","Nee","20190518","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2017-05-22T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2019-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLD7","Bedrijfsauto","RENAULT","T","20240817","20180712",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180709","20180709","Geen verstrekking in Open Data",,"Ja",,"15035",,,"24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20240711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2018-07-12T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPP3","Bedrijfsauto","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20250129","20240417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6060","11990","6160","750",,"20121023","20200701","Geen verstrekking in Open Data",,"Ja","90","5930",,"3500","3500",,,"4",,"890",,"885","245","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.03","470","Nee","Nee","20260111","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-04-17T00:00:00.000","2012-10-23T00:00:00.000","2020-07-01T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHS4","Bedrijfsauto","RENAULT","D WIDE","20250719","20161019",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11260","18600","11360","750",,"20161011","20161011","Geen verstrekking in Open Data",,"Ja",,"7340",,,"24000",,,"6",,"840",,"955","255","N3",,,"r. balk by vooras","19400","PRA3",,,,,,"0.03","550","Nee","Nee","20250622","Nee","42600",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2016-10-19T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFJ4","Bedrijfsauto","RENAULT","T","20240912","20141118",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11280","19500","11380","750",,"20141113","20141113","Geen verstrekking in Open Data",,"Ja",,"8220",,"38620","24000",,,"4",,"830",,"1023","255","N3",,,"r. balk vooras","20600","HD002",,,,,,"0.03","602","Nee","Ja","20240816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2014-11-18T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKR9","Bedrijfsauto","RENAULT","RENAULT HD002 - ROLFO TVEV4","20250326","20180328",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11700","19500","11800","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"7800",,,"19000",,"0","6","0","837",,"945","255","N3",,,"r. balk by vooras","20300","N04000R07",,"e3*2007/46*0505*00","CPZ42A","NARRE5680L3NA3YYNYY","0","0.03","560","Nee","Ja","20260308","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-03-28T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVH6","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250304","20230525",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10684","29000","10784","750",,"20230525","20230525","Geen verstrekking in Open Data",,"Ja","90","18316",,"3500","3500",,"2","6",,"1072",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250526","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVF7","Bedrijfsauto","RENAULT","T","20250418","20230418",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11553","27000","11653","750",,"20230418","20230418","Geen verstrekking in Open Data",,"Ja","90","15447",,"38347","24000",,"2","8",,"853",,"1006","255","N3",,,,"27000","HD004",,,,,,"0.03","595","Nee","Nee","20250417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"