"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WGSB","Aanhangwagen","JUMBO","MV200 KE","20241110","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20110106","20110106","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"902",,,"907","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2012-10-02T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFHJ","Aanhangwagen","JUMBO","MV 200 KE","20241002","20121001",,"kipper",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,"902",,,"907","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2012-10-01T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDGL","Aanhangwagen","JUMBO","MV 200 KE","20241128","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20081128","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"902",,,"907","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2012-10-02T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLFB","Aanhangwagen","JUMBO","MV 200 KE","20250703","20140624",,"kipper",,"N.v.t.","N.v.t.",,,"5260","20000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2014-06-24T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJLK","Aanhangwagen","JUMBO","MV 200 KE","20250516","20120720",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20120719","20120719","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2012-07-20T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXX47","Aanhangwagen","JUMBO","MV200.KE","20240718","20121001",,"kipper",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,"902",,,"907","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2012-10-01T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR59GT","Aanhangwagen","JUMBO","TV 280 K","20241107","20121012",,"kipper",,"N.v.t.","N.v.t.",,,"7600","28000",,,,"19960909","19960909","Geen verstrekking in Open Data",,"N.v.t.","100","20400",,,,,,,"938",,,"943","258","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2012-10-12T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXD28","Aanhangwagen","JUMBO","TV 280 KE","20250707","20050707",,"kipper",,"N.v.t.","N.v.t.",,,"6850","28000",,,,"20050707","20050707","Geen verstrekking in Open Data",,"N.v.t.","100","21150",,,,,,,"1010",,,"1015","255","O4",,,"tegen r. balk 135 cm v. hart asstel","28000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZJ48","Aanhangwagen","JUMBO","MV 200 KE","20240804","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5030","20000",,,,"20050721","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,,"902",,,"907","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2012-10-02T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZH08","Aanhangwagen","JUMBO","TV280 KE","20241110","20200801",,"kipper",,"N.v.t.","N.v.t.",,,"5980","28000",,,,"20060816","20060816","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"965",,,"970","255","O4",,,"tegen r. balk 005 cm v. hart asstel","28000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-08-01T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV39GL","Aanhangwagen","JUMBO","TV 280 KE","20250209","20121010",,"kipper",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"19981109","19981109","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"956",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-10-10T00:00:00.000","1998-11-09T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX16DP","Aanhangwagen","JUMBO","TV 280.KE","20241219","20160727",,"kipper",,"N.v.t.","N.v.t.",,,"6920","28000",,,,"19990621","19990621","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,"936",,,"940","255","O4",,,"tegen r. balk 015 cm v. hart asstel","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2016-07-27T00:00:00.000","1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01LH","Aanhangwagen","JUMBO","TV 280 KE","20250422","20130409",,"kipper",,"N.v.t.","N.v.t.",,,"7000","28000",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1068",,,"1073","255","O4",,,"tegen r. balk 800 cm a. hart koppeling","28000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2013-04-09T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ18HG","Aanhangwagen","JUMBO","MV 200 KE","20240630","20121114",,"kipper",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20000921","20000921","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"900",,,"905","255","O4",,,"tegen r. balk 075 cm v. midden achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2012-11-14T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ22TJ","Aanhangwagen","JUMBO","MV 200.KE","20250209","20121001",,"kipper",,"N.v.t.","N.v.t.",,,"4800","20000",,,,"20010129","20010129","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"905",,,"910","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-10-01T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
