"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XH14VP","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","19970321",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1470","2140","1570","705","1500","19890510","19890510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2140",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-03-21T00:00:00.000",,"1989-05-10T00:00:00.000","1989-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK86LX","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20030702",,,"stationwagen",,"WIT","Niet geregistreerd","4","2501","1412","2140","1512","705","1500","19890608","19890608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2140",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2003-07-02T00:00:00.000",,"1989-06-08T00:00:00.000","1989-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN68ZP","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20020926",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1412","2140","1512","705","1500","19890727","19890727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2140",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-26T00:00:00.000",,"1989-07-27T00:00:00.000","1989-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS54RX","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20240819","20220322",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1412","2140","1512","705","1500","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2140",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-08-19T00:00:00.000","2022-03-22T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY96LK","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","19971031",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1498","2210","1598","720","1600","19900103","19900103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-31T00:00:00.000",,"1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG25NJ","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20030531",,,"stationwagen",,"WIT","Niet geregistreerd","4","2501","1440","2210","1540","720","1600","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-31T00:00:00.000",,"1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG34DK","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20000406",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1498","2210","1598","720","1600","19900321","19900321","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-06T00:00:00.000",,"1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ91LV","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","19990622","19941208",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1440","2210","1540","720","1600","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-22T00:00:00.000","1994-12-08T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL82LR","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","19951011","19951228",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1440","2210","1540","720","1600","19900606","19900606","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1995-10-11T00:00:00.000","1995-12-28T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN65HK","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20060708","20050718",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2501","1440","2210","1540","720","1600","19900619","19900619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-08T00:00:00.000","2005-07-18T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP65JF","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20010918",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2501","1440","2210","1540","720","1600","19900711","19900711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-09-18T00:00:00.000",,"1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS31LX","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","19990704",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","2501","1499","2210","1599","720","1600","19900907","19900907","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-07-04T00:00:00.000",,"1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS95HY","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","19980625","19991116",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2501","1496","2210","1596","720","1600","19900906","19900906","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-06-25T00:00:00.000","1999-11-16T00:00:00.000","1990-09-06T00:00:00.000","1990-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV41DN","Personenauto","CHRYSLER","VOYAGER SE 2.5I U9","20050315","20231004",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2501","1440","2210","1540","720","1600","19901003","19901003","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-03-15T00:00:00.000","2023-10-04T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
