"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VZH1","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20241109","20201114","6238","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20090116","20090116","Geen verstrekking in Open Data","28627","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-14T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNT4","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20250218","20240214","8858","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500",,"20080229","20080229","Geen verstrekking in Open Data","34539","Ja",,"649",,"1400","1400",,,"4",,,,,"183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-02-14T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRH5","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20241222","20231226","9839","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500",,"20080517","20080517","Geen verstrekking in Open Data","36655","Ja",,"649",,,"1400",,,"4",,,,,"183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-26T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZG1","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20250113","20230717","9549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20090228","20090228","Geen verstrekking in Open Data","35551","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-07-17T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VNN9","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240518","20100922","8938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20080306","20080306","Geen verstrekking in Open Data","34905","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Ja",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2010-09-22T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDH07","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240407","20230501","8492","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20090626","20090626","Geen verstrekking in Open Data","34451","Nee",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2023-05-01T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFN88","Bedrijfsauto","HYUNDAI","TUCSON","20241122","20091105","7593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1600","2190","1700","500",,"20091105","20091105","Geen verstrekking in Open Data","22691","Ja",,"590",,"1400","1400",,,"4",,,,,"183","N1",,,"r. dwarsbalk onder voorzitting","2190",,,,,,,"0.06","263","Nee","Nee",,"Nee","3590",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVN7","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20241107","20201028","6762","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20081021","20081021","Geen verstrekking in Open Data","29842","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-10-28T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFD40","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240923","20220224","8068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20090923","20090923","Geen verstrekking in Open Data","32766","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-02-24T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VRT2","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240919","20231118","9458","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500",,"20080606","20080606","Geen verstrekking in Open Data","35204","Ja",,"649",,,"1400",,,"4",,,,,"183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-11-18T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VNB8","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20250426","20221025","9681","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20080130","20080130","Geen verstrekking in Open Data","35886","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-10-25T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VKR7","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240417","20180329","9681","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500",,"20071107","20071107","Geen verstrekking in Open Data","35886","Ja",,"649",,,"1400",,,"4",,,,,"183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2018-03-29T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTR6","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240526","20220513","9458","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20080902","20080902","Geen verstrekking in Open Data","35204","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2022-05-13T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPK8","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20250331","20080331","6440","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20080331","20080331","Geen verstrekking in Open Data","28616","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPH3","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240607","20231221","8858","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20080321","20080321","Geen verstrekking in Open Data","34604","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-12-21T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD90","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20240312","20231027","8724","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20090312","20090312","Geen verstrekking in Open Data","35374","Nee",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-03-12T00:00:00.000","2023-10-27T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD91","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20250415","20240321","8724","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20090312","20090312","Geen verstrekking in Open Data","35374","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-21T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD92","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20241013","20161119","8724","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20090312","20090312","Geen verstrekking in Open Data","35374","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.07","263","Nee","Ja",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-11-19T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGP63","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20250226","20210329","5746","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20100219","20100219","Geen verstrekking in Open Data","27934","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op bodemplaat by r. voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-03-29T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VTZ3","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI AUT VAN","20240904","20211012","11010","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1541","2190","1641","500","1400","20080813","20080813","Geen verstrekking in Open Data","41120","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2190",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3590",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-10-12T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGF53","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20250116","20100113","8136","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500",,"20100113","20100113","Geen verstrekking in Open Data","33906","Ja",,"649",,,"1400",,,"4",,,,,"183","N1",,,"r. op bodemplaat by r. voorzitting","2170",,,,,,,"0.06","263","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRF1","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20250503","20240307","7244","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20080429","20080429","Geen verstrekking in Open Data","31680","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-03-07T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXD4","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240814","20220406","9549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20081018","20081018","Geen verstrekking in Open Data","35551","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-04-06T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFJ08","Bedrijfsauto","HYUNDAI","TUCSON","20241008","20210921","5156","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1590","2050","1690","500",,"20090925","20090925","Geen verstrekking in Open Data",,"Ja",,"460",,"1400","1400",,,"4",,,,,"183","N1",,,"r. balk by voorzitting","2050",,"G3 gasinstallatie",,,,,"0.06","263","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2021-09-21T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBN53","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20250421","20140522","6602","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20090416","20090416","Geen verstrekking in Open Data","30074","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2014-05-22T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTH8","Bedrijfsauto","HYUNDAI","TUCSON 2.0 CRDI VAN","20240725","20190820","9839","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1521","2170","1621","500","1400","20080701","20080701","Geen verstrekking in Open Data","36655","Ja",,"649",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-08-20T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VTV3","Bedrijfsauto","HYUNDAI","TUCSON 2.0I CVVT VAN","20240805","20080805","6597","gesloten opbouw","2","N.v.t.","N.v.t.","4","1975","1387","2050","1487","500","1400","20080805","20080805","Geen verstrekking in Open Data","29213","Ja",,"663",,,"1400",,"0","4","0","0",,"0","183","N1",,,"r. op dwarsbalk onder voorzitting","2050",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"