"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BTL1","Bedrijfsauto","IVECO","AS260S42Y/FS CM",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","9480","26000","9580","750",,"20101130","20221006","Geen verstrekking in Open Data",,"Nee","90","16520",,"24000","24000",,,"6",,"945",,"950","255","N3",,,"vert. tegen frame 240 cm a. vooras","26000","L162",,,,,,"0.03","620","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2010-11-30T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTL1","Bedrijfsauto","IVECO","AS260S42Y/FS CM,STRALIS",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","9530","26000","9630","750",,"20111004","20221006","Geen verstrekking in Open Data",,"Nee","90","16470",,"24000","24000",,,"6",,"945",,"950","255","N3",,,"vert. tegen r. balk 370 cm a. vooras","26000","L162",,,,,,"0.03","620","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2011-10-04T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSP3","Bedrijfsauto","IVECO","STRALIS","20230303",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","8710","7809","19500","7909",,,"20150903","20220221","Geen verstrekking in Open Data",,"Nee","90","11691",,,,,,"4",,,,"895","255","N3",,,"r. balk v. vooras","20000","1A3C",,,,,,"0.03","570","Ja","Nee","20240303","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-03T00:00:00.000",,"2015-09-03T00:00:00.000","2022-02-21T00:00:00.000","2024-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTK8","Bedrijfsauto","IVECO","ML 120EL22/P",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5880","5200","11990","5300",,,"20121218","20221003","Geen verstrekking in Open Data",,"Nee","90","6790",,,,,,"4",,,,"900","235","N2",,,,"12000","LA1E2243J48",,,,,,"0.03","482","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-12-18T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTB8","Bedrijfsauto","IVECO","EUROCARGO",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5880","5061","11990","5161",,,"20090630","20220614","Geen verstrekking in Open Data",,"Nee","90","6929",,,,,,"6",,,,"990","250","N2",,,,"12000","ML120E22",,,,,,"0.03","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-30T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHT1","Bedrijfsauto","IVECO","AD 410TW","20220810",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12882","19190","50000","19290","750",,"20161021","20161021","Geen verstrekking in Open Data",,"Nee",,"30810",,"30710","19902",,,"14",,"926",,"938","253","N3",,,"r. balk a. vooras","50500","MTGC4",,,,,,"0.02","692","Ja","Nee","20220803","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-08-10T00:00:00.000",,"2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2022-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXD8","Bedrijfsauto","IVECO","40C15 EURO 4","20230225",,"11939","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2470","3500","2570",,,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,"2","4","0","0",,"0","206","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","345","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXF5","Bedrijfsauto","IVECO","EUROCARGO",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5880","5775","15000","5875","750",,"20130208","20231205","Geen verstrekking in Open Data",,"Nee","90","9225",,"17500",,,,"6",,"883",,"890","245","N3",,,,"15000","A1L",,,,,,"0.04","567","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee",,,"2013-02-08T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXF5","Bedrijfsauto","IVECO","EUROCARGO",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5880","5775","15000","5875","750",,"20130208","20231205","Geen verstrekking in Open Data",,"Nee","90","9225",,"17500",,,,"6",,"883",,"890","245","N3",,,,"15000","A1L",,,,,,"0.04","567","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee",,,"2013-02-08T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BKJ8","Bedrijfsauto","IVECO","IVECO EUROCARGO","20250228","20240417",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","5880","5580","11990","5680",,,"20090827","20180115","Geen verstrekking in Open Data",,"Ja",,"6410",,,,,,"4",,,,"785","225","N2",,,"r. balk a. vooras","11990","ML120E22/FP",,,,,,"0.03","419","Ja","Nee","20260223","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-28T00:00:00.000","2024-04-17T00:00:00.000","2009-08-27T00:00:00.000","2018-01-15T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BBB3","Bedrijfsauto","IVECO","AD260S31Y/PS EEV","20221122",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","7790","12785","27000","12885","750",,"20120801","20120801","Geen verstrekking in Open Data",,"Nee",,"14215",,"2587","2587",,,"6",,"839",,"831","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","560","Ja","Nee","20231122","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-11-22T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000","2023-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPVL","Bedrijfsauto","IVECO","40C","20240517","20061101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,,"4",,,,,"197","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000","2006-11-01T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGB3","Bedrijfsauto","IVECO","120E","20230604",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","4485","5195","11990","5295",,,"20150603","20150603","Geen verstrekking in Open Data",,"Nee",,"6795",,,,,,"4",,,,"860","255","N2",,,"r. balk by vooras","11990","IG120E2BA",,,,,,"0.03","481","Ja","Nee","20240428","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTJ5","Bedrijfsauto","IVECO","AS260S42Y/FS CM,STRALIS",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","10070","26000","10170","750",,"20121207","20220913","Geen verstrekking in Open Data",,"Nee","90","15930",,"33830","24000",,,"8",,"938",,"958","255","N3",,,"r. balk a. vooras","26000","L162",,,,,,"0.03","590","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2012-12-07T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"380",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBGJ05","Bedrijfsauto","IVECO","MP330E34W",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11580","28000","11680",,,"19940406","19940406","Geen verstrekking in Open Data",,"Nee",,"16420",,,,,,"6",,"732",,,"250","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.02","519","Ja","Nee","20120714","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"1994-04-06T00:00:00.000","1994-04-06T00:00:00.000","2012-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDRN86","Bedrijfsauto","IVECO","ML130E18","20230227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5600","13350","5700",,,"19951114","19951114","Geen verstrekking in Open Data",,"Nee",,"7750",,,,,,"4",,"600",,,"234","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13350",,,,,,,"0.02","369","Ja","Nee",,"Nee","16850",,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGZX13","Bedrijfsauto","IVECO","MH260E27Y/TN",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12140","26000","12240",,,"19990311","19990311","Geen verstrekking in Open Data",,"Nee",,"13860",,"16250",,,,"6",,,,"830","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","26000",,,,,,,"0.02","590","Ja","Nee","20130708","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-11T00:00:00.000","1999-03-11T00:00:00.000","2013-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRT96","Bedrijfsauto","IVECO","260EY/PS","20230720",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12100","26500","12200",,,"20020522","20020522","Geen verstrekking in Open Data",,"Nee",,"14400",,,,,,"6",,,,"801","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","26500",,,,,,,"0.02","560","Ja","Nee","20230527","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-07-20T00:00:00.000",,"2002-05-22T00:00:00.000","2002-05-22T00:00:00.000","2023-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLZ28","Bedrijfsauto","IVECO","180E","20230323",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7510","18000","7610","750",,"20030304","20030304","Geen verstrekking in Open Data",,"Nee",,"10490",,"15500",,,,"4",,"655",,"676","251","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18000",,,,,,,"0.03","419","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXL21","Bedrijfsauto","IVECO","380EW","20240128",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12840","27000","12940",,,"20031009","20031009","Geen verstrekking in Open Data",,"Nee",,"14160",,"37160","10390",,,"6",,"780",,"820","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","558","Ja","Nee","20240128","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000","2024-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZT64","Bedrijfsauto","IVECO","40C","20231018",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2080","4200","2180",,,"20031119","20031119","Geen verstrekking in Open Data",,"Nee",,"2120",,,,,,"4",,,,"610","200","N2",,,"tegen r. balk a. vooras","4200",,,,,,,"0.04","375","Ja","Nee","20211009","Nee","7700",,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000","2021-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDJ25","Bedrijfsauto","IVECO","410 EH","20230406",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"11260","37000","11360",,,"20040113","20040113","Geen verstrekking in Open Data",,"Nee",,"25740",,,,,,"8",,,,"905","259","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","37000",,,,,,,"0.02","613","Ja","Nee","20110406","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2004-01-13T00:00:00.000","2004-01-13T00:00:00.000","2011-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXZ44","Bedrijfsauto","IVECO","120EL",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","3920","4400","11990","4556",,,"20060425","20060425","Geen verstrekking in Open Data",,"Nee",,"7590",,,,,,"4",,,,"805","245","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.03","446","Ja","Nee","20230312","Nee","15490",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-25T00:00:00.000","2006-04-25T00:00:00.000","2023-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB89","Bedrijfsauto","IVECO","410EH",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","12882","15230","37000","15365",,,"20070404","20070404","Geen verstrekking in Open Data",,"Nee",,"21770",,"34770","10390",,,"8",,"790",,"887","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","37000",,,,,,,"0.02","564","Ja","Nee","20210926","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000","2021-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVG79","Bedrijfsauto","IVECO","380 T","20240119",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","12882","12040","32000","12242",,,"20070403","20070403","Geen verstrekking in Open Data",,"Nee",,"19960",,"37960","10390",,,"6",,"758",,"778","253","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","32000",,,,,,,"0.03","541","Ja","Nee","20240124","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000",,"2007-04-03T00:00:00.000","2007-04-03T00:00:00.000","2024-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNP50","Bedrijfsauto","IVECO","AD380T44W",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","12880","13300","27000","13400","750",,"20090512","20090512","Geen verstrekking in Open Data",,"Nee",,"13700",,"26660","3500",,,"6",,"785",,"790","255","N3",,,"r. balk by vooras","35000",,,,,,,"0.02","490","Ja","Nee","20180216","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000","2018-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFD57","Bedrijfsauto","IVECO","AD190S33","20230925",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","7790","9735","19500","9835",,,"20090921","20090921","Geen verstrekking in Open Data",,"Nee",,"9765",,,,,,"4",,,,"763","252","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,,,,,"0.02","480","Ja","Nee","20240706","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJR47","Bedrijfsauto","IVECO","ML150E22/P","20230223",,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5880","5770","15000","5870",,,"20100223","20100223","Geen verstrekking in Open Data",,"Nee",,"9230",,,,,,"4",,,,"990","240","N3",,,"r. balk by vooras","15000",,,,,,,"0.03","567","Ja","Nee","20170217","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2010-02-23T00:00:00.000","2010-02-23T00:00:00.000","2017-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"