"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0141DB","Bedrijfsauto","VOLKSWAGEN","231031","20240925","19770222",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2300","1510",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","1977-02-22T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0293BB","Bedrijfsauto","VOLKSWAGEN","231031",,"19901207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1371","2300","1471",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"929",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-12-07T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14EB97","Bedrijfsauto","VOLKSWAGEN","231031","20250721","20200414",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1190","2300","1290",,,"19780612","19780612","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2020-04-14T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2224HB","Bedrijfsauto","VOLKSWAGEN","231031","20240708","20140703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19751022","19751022","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","448",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-07-03T00:00:00.000","1975-10-22T00:00:00.000","1975-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PB79","Bedrijfsauto","VOLKSWAGEN","231031","20230506","20100827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19791030","19791030","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-05-06T00:00:00.000","2010-08-27T00:00:00.000","1979-10-30T00:00:00.000","1979-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2565TB","Bedrijfsauto","VOLKSWAGEN","231031",,"20060508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19770118","19770118","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1977-01-18T00:00:00.000","1977-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MB94","Bedrijfsauto","VOLKSWAGEN","231031","20080131","20051210",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2300","1540",,,"19790419","19790419","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-01-31T00:00:00.000","2005-12-10T00:00:00.000","1979-04-19T00:00:00.000","1979-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JB38","Bedrijfsauto","VOLKSWAGEN","231031","20240829","20140902",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1970","1645","2300","1745",,,"19790314","19790314","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2014-09-02T00:00:00.000","1979-03-14T00:00:00.000","1979-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PB78","Bedrijfsauto","VOLKSWAGEN","231031",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19770915","19770915","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3259JB","Bedrijfsauto","VOLKSWAGEN","231031","20250510","20120423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2012-04-23T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3727UB","Bedrijfsauto","VOLKSWAGEN","231031","20250328","20221128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1260","2300","1360",,,"19770324","19770324","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-11-28T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37UB53","Bedrijfsauto","VOLKSWAGEN","231031",,"20151127",,"kampeerwagen","5","N.v.t.","N.v.t.","4",,"1500","2300","1600",,,"19731123","19731123","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2015-11-27T00:00:00.000","1973-11-23T00:00:00.000","1973-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3978VB","Bedrijfsauto","VOLKSWAGEN","231031","20240722","20080718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1450","2300","1550",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,"480",,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2008-07-18T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GB02","Bedrijfsauto","VOLKSWAGEN","231031","20260504","20060626",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2300","1520",,,"19790302","19790302","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,,,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2006-06-26T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4905MB","Bedrijfsauto","VOLKSWAGEN","231031","20240906","20050330",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1378","2300","1478",,,"19760421","19760421","Geen verstrekking in Open Data",,"Ja",,"922",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,"G2 gasinstallatie",,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2005-03-30T00:00:00.000","1976-04-21T00:00:00.000","1976-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DB01","Bedrijfsauto","VOLKSWAGEN","231031","20241019","20150304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19780512","19780512","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2015-03-04T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5781ZB","Bedrijfsauto","VOLKSWAGEN","231031","20230608","20151201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19771108","19771108","Geen verstrekking in Open Data",,"Nee",,"1099",,,,,"0","4","0","457",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-06-08T00:00:00.000","2015-12-01T00:00:00.000","1977-11-08T00:00:00.000","1977-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6128MB","Bedrijfsauto","VOLKSWAGEN","231031","20240907","20150417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1201","2300","1301",,,"19760729","19760729","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","2015-04-17T00:00:00.000","1976-07-29T00:00:00.000","1976-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GB88","Bedrijfsauto","VOLKSWAGEN","231031","20260520","20240429",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1994","1480","2300","1580",,,"19781212","19781212","Geen verstrekking in Open Data",,"Ja",,"820",,,,,"0","4","0","0",,"0","172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-20T00:00:00.000","2024-04-29T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BB09","Bedrijfsauto","VOLKSWAGEN","231031","20250612","20230621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1330","2300","1430",,,"19780424","19780424","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2023-06-21T00:00:00.000","1978-04-24T00:00:00.000","1978-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VB80","Bedrijfsauto","VOLKSWAGEN","231031","20180705","20160708",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2300","1580",,,"19760227","19760227","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-07-05T00:00:00.000","2016-07-08T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8309AB","Bedrijfsauto","VOLKSWAGEN","231031","20241217","20161230",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2000","1245","2300","1345",,,"19750117","19750117","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,"0","4","0","0",,"0","178","N1",,,"l. motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2016-12-30T00:00:00.000","1975-01-17T00:00:00.000","1975-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8643XB","Bedrijfsauto","VOLKSWAGEN","231031 KAMPEERAUTO","20240705","20060712",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19780315","19780315","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2006-07-12T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MB40","Bedrijfsauto","VOLKSWAGEN","231031",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1260","2300","1360",,,"19790807","19790807","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-07T00:00:00.000","1979-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GB25","Bedrijfsauto","VOLKSWAGEN","231031","20240711","20180622",,"kampeerwagen","5","N.v.t.","N.v.t.","4","2000","1430","2300","1530",,,"19790219","19790219","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2018-06-22T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9692UB","Bedrijfsauto","VOLKSWAGEN","231031","20250625","20111207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19770629","19770629","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2011-12-07T00:00:00.000","1977-06-29T00:00:00.000","1977-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9820VB","Bedrijfsauto","VOLKSWAGEN","231031",,"19930525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1270","2300","1370",,,"19771103","19771103","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-05-25T00:00:00.000","1977-11-03T00:00:00.000","1977-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF06TT","Bedrijfsauto","VOLKSWAGEN","231031","20240722","20041025",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2300","1520",,,"19790806","19790806","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2004-10-25T00:00:00.000","1979-08-06T00:00:00.000","1979-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ71RY","Bedrijfsauto","VOLKSWAGEN","231031",,"19850906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","2300","1420",,,"19730403","19730403","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-09-06T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"