"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J763ZV","Personenauto","LAMBORGHINI","HURACAN",,"20231114","75778","cabriolet","2","ORANJE","Niet geregistreerd","10","5204","1627","2050","1727",,,"20201116","20201116","Geen verstrekking in Open Data","369672","Ja","324",,,,,,"2","4",,,,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*11","T2","1AACADEE","0","0.27","262","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2023-11-14T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH878P","Personenauto","LAMBORGHINI","HURACAN","20240401",,"66187","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20160401","20160401","Geen verstrekking in Open Data","317383","Nee",,,,,,,"2","4","0","0",,"446","192","M1",,,"in bodemplaat r. v.","2050","724",,"e3*KS07/46*0279*03","R2","1AAAAABB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD696B","Personenauto","LAMBORGHINI","HURACAN","20241125",,"66187","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1627","2050","1727",,,"20160728","20160728","Geen verstrekking in Open Data","335877","Nee",,,,,,,"2","4","0","0",,"446","192","M1",,,"in bodemplaat r. v.","2050","724",,"e3*KS07/46*0279*03","R2","1AAAABBB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-11-25T00:00:00.000",,"2016-07-28T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL495K","Personenauto","LAMBORGHINI","HURACAN",,,"66187","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1627","2050","1727",,,"20161006","20161006","Geen verstrekking in Open Data","326325","Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"in bodemplaat r. v.","2050","724",,"e3*KS07/46*0279*03","R2","1AAAABBB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2016-10-06T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P042FX","Personenauto","LAMBORGHINI","HURACAN","20250228","20240302","66187","cabriolet","2","ORANJE","Niet geregistreerd","10","5204","1627","2050","1727",,,"20160414","20220223","Geen verstrekking in Open Data","495737","Ja","324",,,,,,"2","4","0","0",,"446","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*03","R2","1AAAABBB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-02-28T00:00:00.000","2024-03-02T00:00:00.000","2016-04-14T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P442DP","Personenauto","LAMBORGHINI","HURACAN","20240210",,"62544","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1627","2050","1727",,,"20160603","20220210","Geen verstrekking in Open Data","307976","Nee","324",,,,,,"2","4","0","0",,"446","192","M1",,,,"2050","724",,"e3*KS07/46*0279*03","R2","1AAAABBB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2016-06-03T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P532HX","Personenauto","LAMBORGHINI","HURACAN","20241019",,"66702","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1627","2050","1727",,,"20170327","20221020","Geen verstrekking in Open Data","323836","Nee","324",,,,,,"2","4",,,,"446","192","M1",,,,"2050","724",,"e3*KS07/46*0279*04","R2","1AAAAABB","1","0.26","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2017-03-27T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746JB","Personenauto","LAMBORGHINI","HURACAN","20240419","20240522","31986","cabriolet","2","ORANJE","Niet geregistreerd","10","5204","1627","2050","1727",,,"20160101","20220318","Geen verstrekking in Open Data","299627","Nee","324",,,,,,"2","4","0","0",,"446","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*03","R2","1AAAABBB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-04-19T00:00:00.000","2024-05-22T00:00:00.000","2016-01-01T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR442S","Personenauto","LAMBORGHINI","HURACAN","20240601","20240422","90911","cabriolet","2","ORANJE","Niet geregistreerd","10","5204","1627","2050","1727",,,"20180601","20180601","Geen verstrekking in Open Data","355538","Ja",,,,,,,"2","4","0","0",,"446","192","M1",,,,"2050","724",,"e3*KS07/46*0279*06","R2","1AAAABBB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2024-04-22T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
