"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBX1","Personenauto","OPEL","ZAFIRA","20240701","20130504","6666","MPV","7","BLAUW","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20080530","20080530","Geen verstrekking in Open Data","29535","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095",,,"e1*2001/116*0325*05","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2013-05-04T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGP5","Personenauto","OPEL","ZAFIRA","20250120","20120124","6666","MPV","7","ZWART","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20080623","20080623","Geen verstrekking in Open Data","29535","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095",,,"e1*2001/116*0325*05","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2012-01-24T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGT2","Personenauto","OPEL","ZAFIRA","20250413","20220423","6784","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20080626","20080626","Geen verstrekking in Open Data","28860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095",,,"e1*2001/116*0325*04","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-23T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGZ1","Personenauto","OPEL","ZAFIRA","20240505","20180411","8698","MPV","7","ZWART","Niet geregistreerd","4","2198","1470","2185","1570","750","1500","20080621","20080621","Geen verstrekking in Open Data","36158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2185","A-H",,"e1*2001/116*0325*06","DC11","1A02AAJCCR7","0","0.07","270","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2018-04-11T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHH7","Personenauto","OPEL","ZAFIRA","20240721","20230911","7735","MPV","7","ZWART","Niet geregistreerd","4","2198","1470","2150","1570","750","1500","20080625","20080625","Geen verstrekking in Open Data","32485","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2150","A-H",,"e1*2001/116*0325*06","BC11","1A02A6FCCR7","0","0.07","270","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-09-11T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLR4","Personenauto","OPEL","ZAFIRA","20240726","20180706","6182","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20080723","20080723","Geen verstrekking in Open Data","27690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H",,"e1*2001/116*0325*06","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-07-06T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRS8","Personenauto","OPEL","ZAFIRA","20250418","20130419","6065","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20080829","20080829","Geen verstrekking in Open Data","27243","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*2001/116*0325*04","BJ11","1A01A2BAAE7","0","0.05","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2013-04-19T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GST4","Personenauto","OPEL","ZAFIRA","20241103","20190417","6719","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20080828","20080828","Geen verstrekking in Open Data","29735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H",,"e1*2001/116*0325*06","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-04-17T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVX2","Personenauto","OPEL","ZAFIRA","20250223","20120224","6680","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20080925","20080925","Geen verstrekking in Open Data","29588","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*07","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2012-02-24T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXF5","Personenauto","OPEL","ZAFIRA","20240703","20200713","6064","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20080924","20080924","Geen verstrekking in Open Data","29208","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","A-H/MONOCAB",,"e1*2001/116*0325*07","BK11","1A01A2BGAM7","0","0.06","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-13T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZG3","Personenauto","OPEL","ZAFIRA","20240915","20170927","6680","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20081002","20081002","Geen verstrekking in Open Data","29588","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*07","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-09-27T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBV5","Personenauto","OPEL","ZAFIRA","20241025","20131023","6746","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20081015","20081015","Geen verstrekking in Open Data","29839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*07","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2013-10-23T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK5","Personenauto","OPEL","ZAFIRA","20241025","20171020","3145","MPV","7","ZWART","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20071130","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*2001/116*0325*04","BJ11","1A01A2BAAE7","0","0.05","270","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-10-20T00:00:00.000","2007-11-30T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBS9","Personenauto","OPEL","ZAFIRA","20250417","20230626","6322","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20090414","20090414","Geen verstrekking in Open Data","29021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*07","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-06-26T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBX1","Personenauto","OPEL","ZAFIRA","20250426","20240403","6500","MPV","7","ZWART","Niet geregistreerd","4","1796","1403","2095","1503","750","1300","20090416","20090416","Geen verstrekking in Open Data","29729","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*09","BG11","1A07ANBFAG7","0","0.07","270","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2024-04-03T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDH5","Personenauto","OPEL","ZAFIRA","20250614","20190619","5498","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20090423","20090423","Geen verstrekking in Open Data","27828","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","A-H/MONOCAB",,"e1*2001/116*0325*07","BK11","1A01A2BGAM7","0","0.06","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2019-06-19T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFB7","Personenauto","OPEL","ZAFIRA-A","20240806","20090807","5832","stationwagen","7","GROEN","Niet geregistreerd","4","1796","1355","2000","1455","600","1200","20040322","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0110*16","HE11","2A13AR16CBB7","0","0.06","269","Nee","Nee",,"Nee","3245","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2009-08-07T00:00:00.000","2004-03-22T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJS3","Personenauto","OPEL","ZAFIRA","20240802","20210803","6496","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20090612","20090612","Geen verstrekking in Open Data","29711","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*09","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-03T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ3","Personenauto","OPEL","ZAFIRA","20240424","20240205","6690","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20090625","20090625","Geen verstrekking in Open Data","30485","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*09","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-02-05T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTB8","Personenauto","OPEL","ZAFIRA","20240822","20100219","4402","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20090820","20090820","Geen verstrekking in Open Data","23470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","A-H/MONOCAB",,"e1*2001/116*0325*07","BK11","1A01A2BGAM7","0","0.06","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2010-02-19T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVK1","Personenauto","OPEL","ZAFIRA","20240913","20130726","6326","MPV","7","ZWART","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20090904","20090904","Geen verstrekking in Open Data","29037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H/MONOCAB",,"e1*2001/116*0325*09","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2013-07-26T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDT6","Personenauto","OPEL","ZAFIRA","20241024","20221029","5358","MPV","7","ZWART","Niet geregistreerd","4","1796","1446","2095","1546","750","1200","20091024","20091024","Geen verstrekking in Open Data","25190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095","A-H","G3 gasinstallatie","e1*2001/116*0325*07","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-29T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHL2","Personenauto","OPEL","ZAFIRA","20240623","20240501","6738","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2130","1503","750","1200","20091127","20091127","Geen verstrekking in Open Data","30676","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","A-H/MONOCAB",,"e1*2001/116*0325*10","DG11","1A07AQDABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-05-01T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJX6","Personenauto","OPEL","ZAFIRA","20240923","20160607","5998","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20060627","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095",,,"e1*2001/116*0325*02","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-06-07T00:00:00.000","2006-06-27T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKG6","Personenauto","OPEL","ZAFIRA","20240829","20191207","7213","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20060731","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2095",,,"e1*2001/116*0325*02","BG11","1A07ANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-12-07T00:00:00.000","2006-07-31T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLZ3","Personenauto","OPEL","ZAFIRA","20250307","20240409","7730","MPV","7","ZWART","Niet geregistreerd","4","2198","1470","2185","1570","750","1500","20100113","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2185","A-H/MONOCAB",,"e1*2001/116*0325*10","DC11","1A02AAJCCR7","0","0.07","270","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-04-09T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"