"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJT2","Personenauto","VOLKSWAGEN","CADDY LIFE","20240720","20120802","5577","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20080711","20080711","Geen verstrekking in Open Data","25325","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2012-08-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG8","Personenauto","VOLKSWAGEN","CADDY LIFE","20250122","20240130","5491","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20080815","20080815","Geen verstrekking in Open Data","23872","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*14","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-30T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKF3","Personenauto","VOLKSWAGEN","CADDY LIFE","20240617","20240402","5375","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1508","2267","1608",,,"20080404","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2267","2K",,"e1*2001/116*0252*17","AFBSXX01","FM5FM5AH009GK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-04-02T00:00:00.000","2008-04-04T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNX1","Personenauto","VOLKSWAGEN","CADDY LIFE","20240724","20100306","7425","stationwagen","7","BLAUW","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20090721","20090721","Geen verstrekking in Open Data","30212","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*15","AFBLSX01","FM5FM5A4006SK0J27GGL","0","0.05","300","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-03-06T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP5","Personenauto","VOLKSWAGEN","CADDY LIFE","20250223","20180815","4642","stationwagen","7","ZWART","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20100112","20100112","Geen verstrekking in Open Data","22286","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-08-15T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFH6","Personenauto","VOLKSWAGEN","CADDY LIFE","20240630","20081029","7162","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1380","2251","1480","740","1500","20081029","20081029","Geen verstrekking in Open Data","27291","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2251","2K",,"e1*2001/116*0252*20","ACBLSX01","FM5FM5A4006SK0J27GGNN1","0","0.05","268","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNX1","Personenauto","VOLKSWAGEN","CADDY LIFE","20250501","20160827","5202","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20090721","20090721","Geen verstrekking in Open Data","23320","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*16","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-08-27T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJX","Personenauto","VOLKSWAGEN","CADDY LIFE","20250113","20210908","4762","stationwagen","5","GROEN","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-09-08T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZXF","Personenauto","VOLKSWAGEN","CADDY LIFE","20241117","20210310","4644","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1336","2066","1436","710","1300","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2066",,,"e1*2001/116*0252*03","ACBGUX01","FM5AH005OK0J2","0","0.05","268","Nee","Ja",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-03-10T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRGJ","Personenauto","VOLKSWAGEN","CADDY LIFE","20240712","20230903","4730","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1365","2186","1465","710","1300","20050712","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-03T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTBK","Personenauto","VOLKSWAGEN","CADDY LIFE","20241003","20150523","7323","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1401","2251","1501","750","1500","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2251",,,"e1*2001/116*0252*06","ACBLSX01","FM5A4006PK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2015-05-23T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STJD","Personenauto","VOLKSWAGEN","CADDY LIFE","20191009","20230606","9137","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1430","2280","1530","750","1500","20060502","20060502","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2280",,,"e1*2001/116*0252*09","ACBLSX01","FA6FA62E016PSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2018","Logisch","00","Ja","2019-10-09T00:00:00.000","2023-06-06T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTNZ","Personenauto","VOLKSWAGEN","CADDY LIFE","20241005","20220920","5033","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*13","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-09-20T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDTD","Personenauto","VOLKSWAGEN","CADDY LIFE","20240522","20150220","4435","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070417","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*10","ACBSEX01","FM5FM5AH005OSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2015-02-20T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKFD","Personenauto","VOLKSWAGEN","CADDY LIFE","20240707","20070622","4409","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*12","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSPK","Personenauto","VOLKSWAGEN","CADDY LIFE","20250421","20210925","5336","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*14","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-09-25T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDFG","Personenauto","VOLKSWAGEN","CADDY LIFE","20250604","20130608","5262","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20080312","20080312","Geen verstrekking in Open Data","22751","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*16","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2013-06-08T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZF9","Personenauto","VOLKSWAGEN","CADDY LIFE","20240928","20200303","8057","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1473","2280","1573","750","750","20080929","20080929","Geen verstrekking in Open Data","29581","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*20","ACBLSX01","FA6FA62E016SK0J27GGNN1","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-03-03T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFBK","Personenauto","VOLKSWAGEN","CADDY LIFE","20240615","20170912","5228","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20051125","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*07","ACBSEX01","FM5FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-09-12T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDRG","Personenauto","VOLKSWAGEN","CADDY LIFE","20250212","20190105","4722","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20070416","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*13","ACBUDX01","FM5FM5AH004SK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-01-05T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFVN","Personenauto","VOLKSWAGEN","CADDY LIFE","20240625","20070505","4741","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070505","20070505","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*10","ACBSEX01","FM5FM5AH005OSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2007-05-05T00:00:00.000","2007-05-05T00:00:00.000","2007-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFXX","Personenauto","VOLKSWAGEN","CADDY LIFE","20240905","20200731","5284","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070507","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*13","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-07-31T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJD1","Personenauto","VOLKSWAGEN","CADDY LIFE","20241204","20081204","5333","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20081204","20081204","Geen verstrekking in Open Data","23270","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2176","2K",,"e1*2001/116*0252*21","ACBSEX01","FM5FM5AH005SK0J20GGNN1","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDX4","Personenauto","VOLKSWAGEN","CADDY LIFE","20250223","20230215","7744","stationwagen","7","BLAUW","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20090427","20090427","Geen verstrekking in Open Data","31480","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*15","AFBLSX01","FM5FM5A4006SK0J27GGL","0","0.05","300","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-02-15T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKRF","Personenauto","VOLKSWAGEN","CADDY LIFE","20250418","20240422","4077","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*03","ACBCAX01","FM5AH004OK0J2","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-22T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"