"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TBBS","Personenauto","CADILLAC","FLEETWOOD","20161105","20240405","18574","limousine","7","ZWART","Niet geregistreerd","8","5700","2410","2722","2510",,,"19940915","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk v. vooras","2722",,,,,,,"0.08","425","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-05T00:00:00.000","2024-04-05T00:00:00.000","1994-09-15T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LHTT","Personenauto","CADILLAC","FLEETWOOD","20150516","20200111","10265","limousine",,"ZWART","Niet geregistreerd","8",,"2320","3265","2420",,,"19971117","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3265",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2015-05-16T00:00:00.000","2020-01-11T00:00:00.000","1997-11-17T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TLZS","Personenauto","CADILLAC","FLEETWOOD","20250929","20220921","10523","limousine","8","GRIJS","Niet geregistreerd","8","4950","1620","2462","1720",,,"19880701","20061107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras","2462",,,,,,,"0.06","460","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-29T00:00:00.000","2022-09-21T00:00:00.000","1988-07-01T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LPDR","Personenauto","CADILLAC","FLEETWOOD","20170309","20190828","22642","limousine",,"ZWART","Niet geregistreerd","8",,"2290","3265","2390",,,"19971117","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3265",,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2017-03-09T00:00:00.000","2019-08-28T00:00:00.000","1997-11-17T00:00:00.000","2003-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LFSJ","Personenauto","CADILLAC","FLEETWOOD","20190606","20190809","22642","limousine",,"ZWART","Niet geregistreerd","8",,"2290","3175","2390",,,"19980507","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.00","414","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-06-06T00:00:00.000","2019-08-09T00:00:00.000","1998-05-07T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GSG7","Personenauto","CADILLAC","FLEETWOOD","20221014","20131227",,"limousine","8","WIT","Niet geregistreerd","8","4987","2294",,"2394",,,"19860701","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","452","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-14T00:00:00.000","2013-12-27T00:00:00.000","1986-07-01T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RJGZ","Personenauto","CADILLAC","FLEETWOOD SUPERIOR","20250706","20181129","18982","limousine",,"ZWART","Niet geregistreerd","8","5700","2390","3266","2490",,,"19930228","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","3266",,,,,,,"0.08","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2018-11-29T00:00:00.000","1993-02-28T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0408","Personenauto","CADILLAC","FLEETWOOD",,"20230731",,"limousine",,"ZWART","Niet geregistreerd","8","5422","2460",,"2560",,,"19540228","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk 020 cm a. vooras",,,,,,,,"0.07","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-31T00:00:00.000","1954-02-28T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
