"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DSPH","Personenauto","SUZUKI","BALENO","20240323","20240402","3273","stationwagen","5","GROEN","Niet geregistreerd","4","1590","980","1560","1080","400","1200","19991122","19991122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e6*95/54*0024*02","C31W","1 5 M/T","1","0.07","248","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2024-03-23T00:00:00.000","2024-04-02T00:00:00.000","1999-11-22T00:00:00.000","1999-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRPH","Personenauto","SUZUKI","BALENO","20250212","20200522","2517","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","20000605","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-05-22T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPFF","Personenauto","SUZUKI","BALENO","20220220","20220219","2543","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","20010127","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2021","Logisch","00","Ja","2022-02-20T00:00:00.000","2022-02-19T00:00:00.000","2001-01-27T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBXS","Personenauto","SUZUKI","BALENO","20250326","20071105","3342","sedan","5","BLAUW","Niet geregistreerd","4","1590","965","1500","1065","400","1100","20010519","20010519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*98/14*0024*04","B2","2","1","0.07","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2007-11-05T00:00:00.000","2001-05-19T00:00:00.000","2001-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSGN","Personenauto","SUZUKI","BALENO","20250523","20141119","2891","sedan","5","BLAUW","Niet geregistreerd","4","1590","935","1500","1035","400","1100","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*98/14*0024*04","B2","1","1","0.07","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2014-11-19T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DJJS","Personenauto","SUZUKI","BALENO","20241223","20170406","2378","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-04-06T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLGN","Personenauto","SUZUKI","BALENO","20130702",,"2378","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2012","Logisch","00","Ja","2013-07-02T00:00:00.000",,"1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNHR","Personenauto","SUZUKI","BALENO","20250306","20220729","2378","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-07-29T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVLH","Personenauto","SUZUKI","BALENO","20201112","20211227","2454","hatchback","5","ZWART","Niet geregistreerd","4","1590","926","1440","1026","400","1100","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,"G3 gasinstallatie","e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2019","Logisch","00","Ja","2020-11-12T00:00:00.000","2021-12-27T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKNF","Personenauto","SUZUKI","BALENO","20241020","20041008","3255","stationwagen","5","GROEN","Niet geregistreerd","4","1590","980","1560","1080","400","1200","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e6*98/14*0024*04","C2","1","1","0.07","248","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2004-10-08T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DLRZ","Personenauto","SUZUKI","BALENO","20240725","20071122","2378","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2007-11-22T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DZBG","Personenauto","SUZUKI","BALENO","20241120","20030124","2832","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","965","1520","1065","400","1200","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,"e6*95/54*0024*02","C11W","1 5 M/T","1","0.06","248","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2003-01-24T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNNS","Personenauto","SUZUKI","BALENO","20230604","20220912","3255","stationwagen","5","BLAUW","Niet geregistreerd","4","1590","980","1560","1080","400","1200","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e6*98/14*0024*04","C2","1","1","0.07","248","Nee","Nee",,"Nee","2760","0",,"2022","Logisch","00","Ja","2023-06-04T00:00:00.000","2022-09-12T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVLB","Personenauto","SUZUKI","BALENO","20250315","20141229","2702","sedan","5","BLAUW","Niet geregistreerd","4","1839","985","1520","1085","400","1100","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,"e6*95/54*0024*02","C41S","1 5 M/T","1","0.08","248","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-12-29T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DSBG","Personenauto","SUZUKI","BALENO","20241113","20231215","3273","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","980","1560","1080","400","1200","19991111","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e6*95/54*0024*02","C31W","1 5 M/T","1","0.07","248","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-15T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DVPL","Personenauto","SUZUKI","BALENO","20250114","20200113","2958","sedan","5","BLAUW","Niet geregistreerd","4","1590","935","1500","1035","400","1100","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*95/54*0024*02","C31S","1 5 M/T","1","0.07","248","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","07","Ja","2025-01-14T00:00:00.000","2020-01-13T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FGRH","Personenauto","SUZUKI","BALENO","20250105","20050211","2517","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2005-02-11T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GLFF","Personenauto","SUZUKI","BALENO","20250123","20190403","2517","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-04-03T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HLJN","Personenauto","SUZUKI","BALENO","20220210","20210211","3268","stationwagen","5","ROOD","Niet geregistreerd","4","1590","1021","1560","1121","400","1200","20010830","20010830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,"G3 gasinstallatie","e6*95/54*0024*02","C31W","1 5 M/T","1","0.06","248","Nee","Nee",,"Nee","2760","0",,"2021","Logisch","00","Ja","2022-02-10T00:00:00.000","2021-02-11T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSBH","Personenauto","SUZUKI","BALENO","20241121","20221223","3664","stationwagen","5","GRIJS","Niet geregistreerd","4","1590","1010","1560","1110","400","1200","20000613","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e6*95/54*0024*02","C31W","2 4 A/T","1","0.06","248","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-12-23T00:00:00.000","2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DLFD","Personenauto","SUZUKI","BALENO","20241203","20210125","2945","sedan","5","GRIJS","Niet geregistreerd","4","1590","935","1500","1035","400","1100","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*95/54*0024*01","C31S","1 5 M/T","1","0.07","248","Nee","Nee",,"Nee","2600","0",,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2021-01-25T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FTHJ","Personenauto","SUZUKI","BALENO","20250202","20100930","2958","sedan","5","GRIJS","Niet geregistreerd","4","1590","935","1500","1035","400","1100","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*95/54*0024*01","C31S","1 5 M/T","1","0.07","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-09-30T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GTXL","Personenauto","SUZUKI","BALENO","20250105","20210923","2443","hatchback","5","ROOD","Niet geregistreerd","4","1590","885","1440","985","400","1100","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-09-23T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVJG","Personenauto","SUZUKI","BALENO","20250407","20230515","2377","hatchback","5","ZWART","Niet geregistreerd","4","1590","885","1440","985","400","1100","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,"e6*95/54*0024*02","A31S","1 5 M/T","1","0.07","238","Nee","Nee",,"Nee","2540","0",,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-05-15T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FTHJ","Personenauto","SUZUKI","BALENO","20250123","20240209","3714","stationwagen","5","BLAUW","Niet geregistreerd","4","1839","1035","1590","1135","400","1200","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e6*95/54*0024*02","C41W","1 5 M/T","1","0.08","248","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-02-09T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTPF","Personenauto","SUZUKI","BALENO 1.3 GS","20250308","20191127","2378","hatchback",,"PAARS","Niet geregistreerd","4","1298","880","1320","980","400","1100","19980122","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1320",,,,,,"0","0.06","238","Nee","Nee",,"Nee","2420",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2019-11-27T00:00:00.000","1998-01-22T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"